tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51793,1581.807,0.792,1.222,0.541,51.267,4156031,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.543,0.858,1.091,0.713,50.204,19503215,mediumTank,8,Cz13_T_27
51841,242.808,0.998,1.438,1.324,54.152,942906,lightTank,2,S15_L_60
51985,434.625,1.504,1.354,1.631,59.270,45499302,mediumTank,3,G34_S35_captured
52001,329.400,1.068,1.597,1.295,54.615,17323917,lightTank,3,A33_MTLS-1G14
52049,1540.243,0.932,1.125,0.543,53.802,5193327,heavyTank,8,GB111_Charlemagne
52065,1104.859,0.793,1.238,0.836,50.843,21779094,mediumTank,8,J18_STA_2_3
52081,2296.932,0.955,1.321,0.632,52.003,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.409,0.939,0.454,0.799,50.720,184856769,AT-SPG,8,S22_Strv_S1
52113,1427.447,0.887,0.975,0.465,52.791,116236,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1396.102,1.044,1.282,0.796,51.872,1084481,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.607,1.250,2.205,1.403,55.861,1816073,lightTank,3,R34_BT-SV
52241,525.852,1.525,1.559,1.609,55.880,30709980,heavyTank,4,G35_B-1bis_captured
52257,473.279,1.019,1.629,1.073,54.741,7769264,mediumTank,5,A44_M4A2E4
52305,1445.782,1.105,0.606,0.754,51.602,76055941,AT-SPG,8,GB109_GSOR_1008
52321,817.891,0.968,1.041,0.767,54.296,22353985,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.729,0.736,1.210,0.751,51.419,2531805,mediumTank,8,S23_Strv_81
52385,538.446,1.316,1.221,1.411,62.427,9876925,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.853,1.250,1.463,1.708,54.197,23541693,lightTank,4,R31_Valentine_LL
52497,419.598,1.928,1.449,2.917,57.883,13883451,lightTank,2,G33_H39_captured
52513,1231.926,0.803,1.153,0.625,51.304,19281562,heavyTank,8,A45_M6A2E1
52561,1755.318,1.048,0.617,0.785,52.901,169092275,AT-SPG,9,GB32_Tortoise
52577,1204.219,0.749,1.466,0.491,52.554,268025,heavyTank,8,J29_Nameless
52609,1076.261,0.735,1.268,0.708,51.925,5320519,mediumTank,8,S23_Strv_81_sabaton
52737,294.033,0.996,1.622,1.615,52.479,917089,lightTank,3,R67_M3_LL
52769,316.207,1.110,2.456,1.722,56.633,7519120,lightTank,3,A43_M22_Locust
52817,378.579,0.918,1.406,1.359,55.820,808416,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.290,0.756,1.788,0.738,51.895,117638,mediumTank,8,J30_Edelweiss
52865,1364.098,0.921,1.039,0.531,51.455,36020604,heavyTank,8,S25_EMIL_51
52993,503.953,1.251,2.580,1.089,56.413,1530148,mediumTank,4,R68_A-32
53121,1248.894,0.892,1.249,0.732,50.997,42259842,mediumTank,8,S26_Lansen_C
53249,1244.735,0.954,1.088,0.910,51.420,217250826,heavyTank,8,R54_KV-5
53345,1587.655,1.076,0.633,0.622,52.344,7363973,AT-SPG,8,J31_Type_5_KaRi
53377,1617.141,0.987,1.093,0.553,51.666,23010,mediumTank,9,S30_UDES_03_Alt_3
53505,347.150,1.444,1.584,1.772,55.476,44619711,lightTank,3,R56_T-127
53537,241.879,1.140,1.531,1.297,56.514,1345157,lightTank,2,A74_T1_E6
53585,538.170,1.082,0.791,1.436,54.433,15710126,mediumTank,5,GB68_Matilda_Black_Prince
53601,1421.102,0.825,1.218,0.561,51.854,31392,heavyTank,8,J36_Type_63_HT
53761,617.755,1.249,0.820,1.403,53.101,10196895,AT-SPG,5,R78_SU_85I
53793,1097.589,0.835,1.309,0.941,51.670,1612634,mediumTank,8,A81_T95_E2
53841,824.995,1.056,0.579,1.245,52.917,20427580,heavyTank,6,GB63_TOG_II
54017,701.747,1.275,1.451,1.081,57.313,32866092,heavyTank,5,R38_KV-220
54033,855.972,1.357,2.014,0.892,58.851,91022,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.507,1.010,0.785,1.132,54.592,19385686,AT-SPG,7,GB71_AT_15A
54145,1570.026,0.818,1.048,0.583,50.587,10970338,heavyTank,9,S31_Strv_K
54273,505.286,1.811,0.890,1.517,57.684,2120192,AT-SPG,3,R50_SU76I
54289,1249.370,0.784,0.902,0.807,51.760,582199525,heavyTank,8,G51_Lowe
54353,636.059,1.250,1.602,1.164,56.683,18981321,heavyTank,5,GB51_Excelsior
54529,253.022,1.369,1.432,1.580,56.194,26234224,lightTank,2,R84_Tetrarch_LL
54545,514.061,1.000,1.542,1.177,54.713,74805343,mediumTank,5,G46_T-25
54609,383.854,1.213,0.114,1.195,56.042,3190059,SPG,3,GB78_Sexton_I
54657,1334.787,0.788,0.829,0.503,52.039,10817740,heavyTank,8,S32_Bofors_Tornvagn
54785,826.601,1.085,0.526,0.729,53.031,74905127,AT-SPG,6,R49_SU100Y
54801,297.816,1.101,2.669,1.711,57.483,3648527,lightTank,3,G50_T-15
54865,248.610,1.296,1.588,1.375,53.893,6288017,lightTank,2,GB76_Mk_VIC
55057,593.304,1.046,1.268,1.111,53.089,5364144,mediumTank,5,G70_PzIV_Hydro
55073,255.256,1.269,1.716,1.407,54.209,6125922,lightTank,2,A93_T7_Combat_Car
55121,986.378,0.910,1.086,1.087,53.699,49621188,heavyTank,7,GB52_A45
55297,1044.332,1.138,0.755,0.914,52.767,206045580,AT-SPG,7,R89_SU122_44
55313,1234.959,0.922,0.769,1.083,51.117,96866940,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.922,0.631,2.445,0.754,52.539,3421270,lightTank,6,GB108_A46
55569,992.493,1.221,1.435,1.523,51.856,613748117,AT-SPG,7,G48_E-25
55633,1096.956,0.758,1.269,0.792,51.269,105748396,mediumTank,8,GB70_N_FV4202_105
55841,1916.199,0.986,1.235,0.674,50.266,2936038,mediumTank,10,A95_T95_E6
55889,745.834,1.044,2.167,0.977,54.992,54137547,mediumTank,6,GB85_Cromwell_Berlin
56065,1443.561,1.004,0.870,0.532,52.595,3878189,heavyTank,8,R115_IS-3_auto_S
56081,1288.642,0.789,0.885,0.433,51.968,13115175,heavyTank,8,G141_VK7501K
56097,689.001,0.943,1.273,1.058,53.977,4994620,mediumTank,6,A104_M4A3E8A
56145,758.461,0.942,0.972,0.981,53.127,5168197,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.485,0.965,0.740,1.133,52.277,35181341,AT-SPG,7,A101_M56
56577,274.103,1.194,1.335,1.624,55.621,30560589,lightTank,3,R86_LTP
56609,993.979,0.937,0.795,0.809,53.810,76291170,AT-SPG,7,A102_T28_concept
56657,1209.095,0.764,1.173,0.591,51.531,38782464,heavyTank,8,GB93_Caernarvon_AX
56913,1125.720,0.759,1.331,0.702,51.901,20730373,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.747,1.028,0.702,0.979,52.303,86543009,AT-SPG,6,G41_DickerMax
57121,1103.295,0.802,1.246,0.915,51.579,9835488,mediumTank,8,A63_M46_Patton_KR
57169,829.648,0.995,1.004,0.849,52.683,7179921,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,900.668,0.729,2.456,0.793,50.464,85245,lightTank,8,R98_T44_85M
57361,744.415,0.942,1.014,1.146,52.899,19936013,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.807,0.775,1.314,0.797,50.725,75621577,mediumTank,8,A111_T25_Pilot
57425,1457.005,0.957,1.007,0.633,52.311,15299988,mediumTank,8,GB97_Chimera
57617,897.767,0.978,1.320,1.058,53.156,27656511,mediumTank,7,G78_Panther_M10
57633,673.740,0.669,2.798,0.698,52.285,35886,lightTank,7,A112_T71E2
57681,910.531,1.099,0.777,0.993,52.983,21337636,AT-SPG,6,GB96_Excalibur
57889,750.583,0.644,2.966,0.810,51.579,7587592,lightTank,8,A99_T92_LT
57905,59.780,0.812,0.469,0.628,41.876,179,lightTank,2,Ch60_Vickers_TypeB
57937,2241.280,1.006,1.416,0.509,51.958,42688761,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.674,1.110,1.312,0.837,54.212,133501300,mediumTank,6,R108_T34_85M
58369,1954.689,0.861,1.510,0.500,49.957,38790878,heavyTank,10,R110_Object_260
58449,782.562,0.627,3.024,0.757,51.279,3341984,lightTank,8,GB101_FV1066_Senlac
58625,1310.388,0.962,0.409,0.649,50.694,146472,AT-SPG,8,R111_ISU130
58641,2162.259,0.971,0.973,0.394,52.059,14802249,heavyTank,10,G92_VK7201
58657,1259.404,0.756,1.218,0.487,51.759,59546218,heavyTank,8,A115_Chrysler_K_GF
58673,1868.135,0.956,1.305,0.634,51.004,593088,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.100,0.664,3.142,0.872,53.850,3294541,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.973,0.798,1.027,0.630,52.175,15922009,heavyTank,8,R113_Object_730
58913,1181.567,0.782,1.233,0.709,52.362,19675088,heavyTank,8,A117_T26E5
58929,1455.861,0.886,1.211,0.460,52.588,117623,heavyTank,8,Ch58_111_Vz51
58945,455.198,0.705,2.196,0.997,55.376,976081,lightTank,5,F124_AMX_13FL11
58961,1237.316,0.711,3.162,0.735,51.594,23885927,lightTank,10,GB100_Manticore
59137,1096.435,1.035,1.076,0.732,54.189,27799302,heavyTank,7,R71_IS_2B
59153,815.920,1.164,1.090,0.895,57.660,561582,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.637,0.768,1.228,0.692,51.968,34986592,heavyTank,8,A117_T26E5_Patriot
59217,779.042,0.941,0.841,0.553,54.025,2299,heavyTank,6,GB105_Black_Prince_2019
59393,781.507,1.010,1.447,0.934,54.216,33034031,mediumTank,6,R117_T34_85_Rudy
59409,621.804,1.155,1.302,0.980,59.097,3361,heavyTank,5,G122_VK6501H
59425,1241.868,0.732,0.847,0.540,51.196,10957711,heavyTank,8,A13_T34_hvy_BF
59441,2075.664,0.918,1.074,0.481,50.049,680387,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.703,0.634,2.676,0.861,52.327,5391933,lightTank,8,GB102_LHMTV
59649,1031.978,1.110,0.580,0.821,52.877,12086455,AT-SPG,7,R116_ISU122C_Berlin
59665,347.364,1.207,1.312,1.124,55.574,1487401,mediumTank,3,G100_Gtraktor_Krupp
59681,751.405,0.958,1.194,0.880,54.249,7284628,mediumTank,6,A118_M4_Thunderbolt
59729,615.412,0.654,2.525,0.962,52.989,1779379,lightTank,7,GB104_GSR_3301_Setter
59905,1111.401,0.823,1.258,0.773,51.555,83569485,mediumTank,8,R112_T54_45
59937,980.497,0.945,1.152,0.778,55.064,2200493,mediumTank,7,A121_M26_Cologne
59985,1410.414,0.967,0.651,0.611,52.974,12351819,AT-SPG,8,GB99_Turtle_Mk1
60161,943.037,1.103,1.074,0.777,56.057,1200058,heavyTank,6,R114_Object_244
60177,1098.193,0.805,1.065,0.901,50.528,23232316,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.582,0.777,1.242,0.497,52.300,2337227,heavyTank,8,A115_Chrysler_K
60209,1534.137,0.973,1.167,0.453,53.037,54509911,heavyTank,8,Ch47_BZ_176
60225,1294.390,0.973,1.791,0.761,51.471,259384565,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.402,0.987,0.781,1.053,55.090,6643816,mediumTank,5,GB37_Valliant
60417,1376.818,0.968,0.900,0.492,52.789,64079916,heavyTank,8,R115_IS-3_auto
60433,257.922,1.179,1.727,1.632,56.580,1284913,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.448,0.983,0.725,0.565,53.135,95307049,AT-SPG,8,A122_TS-5
60465,1558.147,0.791,0.889,0.491,51.702,6353286,heavyTank,9,Ch45_WZ_114
60481,1697.331,1.064,1.330,0.786,51.268,234680243,mediumTank,9,F114_Projet_4_1
60497,1685.548,1.130,0.801,0.729,51.053,34474560,mediumTank,9,GB106_Cobra
60529,1363.713,1.006,0.619,0.861,51.020,56945935,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.088,1.089,0.622,1.479,53.186,14886614,AT-SPG,5,G104_Stug_IV
60721,1376.690,0.841,1.415,0.483,52.773,74779,heavyTank,8,Ch46_113_140
60737,804.638,0.995,1.329,0.832,54.370,11094491,mediumTank,6,F113_Bretagne_Panther
60753,1437.122,0.911,1.078,0.550,52.386,1356501,heavyTank,8,GB115_Gonsalo
60929,350.293,1.006,1.728,0.951,53.695,47512232,lightTank,3,R105_BT_7A
60945,1525.207,0.931,1.402,0.747,51.315,108295481,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.634,1.096,0.438,0.630,50.395,8089437,AT-SPG,10,Ch44_114_SP2
60993,861.049,1.019,1.170,0.870,53.464,10866762,mediumTank,6,F85_M4A1_FL10
61009,539.096,1.017,1.897,1.785,55.031,343379,lightTank,4,GB116_Harry_Hopkins_I
61217,963.552,1.147,0.989,0.965,54.208,20538601,AT-SPG,6,A123_T78
61249,681.198,1.146,0.852,1.074,53.514,145014733,AT-SPG,5,F112_M10_RBFM
61265,1322.920,0.867,1.281,0.732,50.582,1897331,mediumTank,8,GB121_GSOR_1010_FB
61441,519.784,1.248,1.108,1.059,56.451,15557417,mediumTank,4,R118_T28_F30
61457,520.937,0.921,1.284,0.976,54.605,946902,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.701,0.899,1.073,0.675,54.127,12580597,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.247,0.686,3.123,0.900,52.344,119093155,lightTank,8,F97_ELC_EVEN_90
61697,1772.519,0.935,1.552,0.759,51.883,3895787,mediumTank,10,R120_T22SR_A22
61713,1012.244,0.982,0.563,1.045,52.223,16355958,AT-SPG,7,G109_Steyr_WT
61729,1640.622,0.816,1.110,0.483,51.243,119404421,heavyTank,9,A125_AEP_1
61761,1344.158,0.935,0.628,0.765,50.933,35567781,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.728,0.872,1.439,0.782,51.585,18689350,mediumTank,8,R122_T44_100
61969,1161.528,0.939,0.821,1.316,50.218,179947,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.468,0.888,1.148,0.564,52.324,65582871,heavyTank,8,A124_T54E2
62001,790.379,0.637,2.765,0.709,51.849,1798802,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.522,0.744,0.977,0.584,52.027,47081830,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.971,0.842,0.700,0.550,52.176,608684,AT-SPG,8,R121_KV4_KTT
62241,1155.865,0.805,1.248,0.699,50.934,5416792,mediumTank,8,A127_TL_1_LPC
62257,1898.403,0.865,1.191,0.462,49.658,1609898,heavyTank,10,Ch41_WZ_111_QL
62273,1414.302,1.013,0.705,0.594,51.763,65906812,heavyTank,8,F84_Somua_SM
62481,1418.024,0.975,0.466,0.611,51.071,73098254,AT-SPG,8,G114_Skorpian
62497,962.329,0.924,1.018,0.912,53.727,129591991,AT-SPG,7,A130_Super_Hellcat
62513,1867.721,0.839,1.364,0.496,49.978,807739,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.907,0.948,1.016,0.696,50.244,114464837,mediumTank,8,F19_Lorraine40t
62721,1300.444,0.810,1.245,0.492,52.910,1773377,heavyTank,8,R123_Kirovets_1
62753,1883.779,0.967,1.498,0.581,53.043,19766860,heavyTank,9,A128_concept_1b
62785,1213.943,0.750,0.999,0.575,52.204,35810769,heavyTank,8,F74_AMX_M4_1949
62977,1209.247,0.905,1.477,0.826,52.120,293839,mediumTank,8,R127_T44_100_P
62993,1064.114,0.931,1.077,0.859,54.261,7203251,heavyTank,7,G118_VK4503
63025,1607.785,1.005,0.605,0.744,50.820,137360,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.065,0.829,0.817,0.673,50.586,82595265,mediumTank,8,F73_M4A1_Revalorise
63233,1272.635,0.751,0.996,0.563,51.962,2774249,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.210,0.988,1.094,1.086,54.694,2404293,mediumTank,5,G116_Turan_III_prot
63281,1357.287,1.020,0.764,0.698,51.929,109218671,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.799,0.786,2.637,0.819,52.130,24796363,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.929,0.729,1.059,1.384,50.040,1006100,lightTank,3,G117_Toldi_III
63537,1836.999,0.933,1.320,0.640,50.593,39381056,mediumTank,10,Ch25_121_mod_1971B
63553,1088.819,0.811,1.407,1.010,50.610,99207629,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.786,0.806,1.232,0.960,50.938,74105,mediumTank,8,G119_Panzer58
63793,1045.136,0.803,1.281,0.935,51.861,2289016,mediumTank,8,Ch26_59_Patton
63809,745.827,0.846,2.927,0.848,52.802,33144367,lightTank,7,F69_AMX13_57_100
64001,1372.308,0.869,1.149,0.402,53.815,63393,heavyTank,8,R188_Object_259A_CN
64017,801.203,0.631,2.581,0.620,50.771,2946555,lightTank,8,G120_M41_90
64049,1239.750,0.901,1.273,0.661,50.544,88523491,mediumTank,8,Ch14_T34_3
64065,1187.057,0.896,1.343,1.083,50.859,74474211,heavyTank,8,F65_FCM_50t
64273,1095.745,0.793,1.229,0.910,51.396,27773551,mediumTank,8,G119_Pz58_Mutz
64561,1233.095,0.867,1.314,0.604,52.421,43148719,heavyTank,8,Ch23_112
64769,878.494,1.125,0.752,0.480,54.407,12804399,heavyTank,6,R152_KV2_W
64817,574.395,0.784,2.676,0.800,52.256,138731767,lightTank,6,Ch24_Type64
65073,1271.045,0.842,1.312,0.491,51.694,15917739,heavyTank,8,Ch03_WZ_111_A
65329,1344.267,0.869,0.971,0.635,51.674,52899185,mediumTank,8,Ch43_WZ_122_2
