tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.189,0.735,1.212,0.764,51.528,2291706,mediumTank,8,S23_Strv_81
52385,543.455,1.320,1.224,1.422,62.344,8125820,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.633,1.251,1.463,1.713,54.203,22549970,lightTank,4,R31_Valentine_LL
52497,417.329,1.927,1.456,2.924,57.850,12989202,lightTank,2,G33_H39_captured
52513,1232.700,0.803,1.153,0.626,51.317,18553508,heavyTank,8,A45_M6A2E1
52561,1755.386,1.048,0.616,0.786,52.901,161710890,AT-SPG,9,GB32_Tortoise
52577,1205.823,0.751,1.462,0.492,52.483,259635,heavyTank,8,J29_Nameless
52609,1076.675,0.735,1.269,0.714,51.929,5155159,mediumTank,8,S23_Strv_81_sabaton
52737,293.332,0.995,1.632,1.573,52.657,872074,lightTank,3,R67_M3_LL
52769,316.337,1.109,2.456,1.717,56.661,7202438,lightTank,3,A43_M22_Locust
52817,378.227,0.920,1.406,1.356,55.849,783700,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.391,0.756,1.781,0.692,52.102,120566,mediumTank,8,J30_Edelweiss
52865,1365.252,0.923,1.037,0.529,51.453,34531775,heavyTank,8,S25_EMIL_51
52993,505.123,1.251,2.584,1.092,56.448,1416509,mediumTank,4,R68_A-32
53121,1251.484,0.893,1.248,0.733,51.001,39932109,mediumTank,8,S26_Lansen_C
53249,1245.594,0.954,1.088,0.909,51.427,206461871,heavyTank,8,R54_KV-5
53345,1595.225,1.080,0.627,0.617,52.417,5928997,AT-SPG,8,J31_Type_5_KaRi
53377,1633.129,0.987,1.096,0.561,51.350,22263,mediumTank,9,S30_UDES_03_Alt_3
53505,346.748,1.444,1.584,1.781,55.481,42680411,lightTank,3,R56_T-127
53537,241.682,1.142,1.533,1.305,56.586,1267143,lightTank,2,A74_T1_E6
53585,538.355,1.082,0.791,1.438,54.440,15153912,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.700,1.250,0.822,1.403,53.116,9798858,AT-SPG,5,R78_SU_85I
53793,1098.415,0.836,1.308,0.944,51.652,1548181,mediumTank,8,A81_T95_E2
53841,824.633,1.056,0.579,1.245,52.906,19653230,heavyTank,6,GB63_TOG_II
54017,701.528,1.275,1.451,1.074,57.315,31491388,heavyTank,5,R38_KV-220
54033,830.558,1.311,1.994,0.859,58.113,85355,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.492,1.011,0.786,1.127,54.609,18701306,AT-SPG,7,GB71_AT_15A
54145,1573.167,0.819,1.048,0.585,50.600,10615952,heavyTank,9,S31_Strv_K
54273,506.419,1.815,0.891,1.527,57.743,2040397,AT-SPG,3,R50_SU76I
54289,1249.749,0.784,0.902,0.806,51.765,558283415,heavyTank,8,G51_Lowe
54353,636.734,1.250,1.602,1.165,56.693,18248872,heavyTank,5,GB51_Excelsior
54529,252.808,1.369,1.430,1.579,56.185,24877831,lightTank,2,R84_Tetrarch_LL
54545,514.055,0.999,1.542,1.181,54.721,71390590,mediumTank,5,G46_T-25
54609,383.702,1.214,0.114,1.182,56.044,3057224,SPG,3,GB78_Sexton_I
54657,1333.987,0.787,0.824,0.504,52.044,9532668,heavyTank,8,S32_Bofors_Tornvagn
54785,826.909,1.085,0.526,0.728,53.034,72188093,AT-SPG,6,R49_SU100Y
54801,297.838,1.101,2.668,1.728,57.519,3529326,lightTank,3,G50_T-15
54865,247.110,1.295,1.591,1.378,53.962,6079760,lightTank,2,GB76_Mk_VIC
55057,594.907,1.047,1.270,1.116,53.069,5172216,mediumTank,5,G70_PzIV_Hydro
55073,254.102,1.270,1.715,1.387,54.307,5856761,lightTank,2,A93_T7_Combat_Car
55121,986.533,0.909,1.087,1.084,53.704,48238376,heavyTank,7,GB52_A45
55297,1044.208,1.138,0.755,0.913,52.765,196242307,AT-SPG,7,R89_SU122_44
55313,1234.728,0.922,0.770,1.082,51.114,92539184,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.065,0.632,2.445,0.758,52.557,3292019,lightTank,6,GB108_A46
55569,992.585,1.221,1.436,1.522,51.854,588016949,AT-SPG,7,G48_E-25
55633,1096.833,0.758,1.270,0.791,51.279,102280247,mediumTank,8,GB70_N_FV4202_105
55841,1917.834,0.988,1.236,0.675,50.274,2828673,mediumTank,10,A95_T95_E6
55889,745.853,1.044,2.167,0.977,54.995,52172955,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.281,1.007,0.868,0.529,52.643,3556878,heavyTank,8,R115_IS-3_auto_S
56081,1287.947,0.790,0.887,0.436,52.004,12172511,heavyTank,8,G141_VK7501K
56097,689.462,0.944,1.274,1.055,53.976,4785454,mediumTank,6,A104_M4A3E8A
56145,759.025,0.943,0.973,0.984,53.139,4982644,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.788,0.965,0.740,1.135,52.254,33356513,AT-SPG,7,A101_M56
56577,273.976,1.193,1.334,1.622,55.642,29489142,lightTank,3,R86_LTP
56609,993.941,0.936,0.795,0.810,53.812,73795315,AT-SPG,7,A102_T28_concept
56657,1207.715,0.764,1.172,0.589,51.557,37266802,heavyTank,8,GB93_Caernarvon_AX
56913,1123.805,0.759,1.331,0.703,51.909,19658850,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.174,1.027,0.703,0.977,52.291,82974845,AT-SPG,6,G41_DickerMax
57121,1102.855,0.801,1.246,0.916,51.580,9496126,mediumTank,8,A63_M46_Patton_KR
57169,829.970,0.995,1.004,0.849,52.688,6824206,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1062.627,0.845,1.867,0.839,49.110,25712,lightTank,8,R98_T44_85M
57361,744.097,0.942,1.015,1.145,52.886,18968831,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.389,0.774,1.315,0.796,50.717,72965325,mediumTank,8,A111_T25_Pilot
57425,1459.641,0.958,1.006,0.633,52.369,14579866,mediumTank,8,GB97_Chimera
57617,898.725,0.979,1.321,1.054,53.179,26517382,mediumTank,7,G78_Panther_M10
57633,675.726,0.671,2.769,0.752,51.812,34831,lightTank,7,A112_T71E2
57681,911.628,1.101,0.777,0.997,53.005,20254510,AT-SPG,6,GB96_Excalibur
57889,750.031,0.643,2.964,0.810,51.579,7352388,lightTank,8,A99_T92_LT
57937,2248.186,1.010,1.417,0.509,52.002,41907771,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.611,1.110,1.312,0.838,54.223,128588335,mediumTank,6,R108_T34_85M
58369,1951.891,0.861,1.506,0.499,49.947,36837840,heavyTank,10,R110_Object_260
58449,783.651,0.626,3.021,0.750,51.261,3147878,lightTank,8,GB101_FV1066_Senlac
58625,1310.130,0.961,0.407,0.643,50.681,135297,AT-SPG,8,R111_ISU130
58641,2161.359,0.970,0.971,0.392,52.053,14053446,heavyTank,10,G92_VK7201
58657,1260.530,0.756,1.218,0.486,51.767,57174063,heavyTank,8,A115_Chrysler_K_GF
58673,1860.683,0.952,1.301,0.614,50.939,449795,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.297,0.664,3.141,0.874,53.795,3136865,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.630,0.798,1.027,0.627,52.186,15233851,heavyTank,8,R113_Object_730
58913,1180.812,0.781,1.233,0.707,52.370,18850287,heavyTank,8,A117_T26E5
58929,1489.617,0.905,1.225,0.443,52.627,50155,heavyTank,8,Ch58_111_Vz51
58945,469.401,0.726,2.171,1.040,55.511,398161,lightTank,5,F124_AMX_13FL11
58961,1239.572,0.710,3.162,0.733,51.633,22021425,lightTank,10,GB100_Manticore
59137,1096.324,1.035,1.076,0.730,54.181,26589469,heavyTank,7,R71_IS_2B
59153,821.033,1.171,1.091,0.897,57.743,477516,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.076,0.767,1.227,0.692,51.972,33401340,heavyTank,8,A117_T26E5_Patriot
59217,781.848,0.948,0.859,0.610,53.771,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.349,1.009,1.448,0.938,54.210,31714493,mediumTank,6,R117_T34_85_Rudy
59409,612.901,1.129,1.301,1.004,57.999,3161,heavyTank,5,G122_VK6501H
59425,1240.691,0.732,0.846,0.542,51.210,10307648,heavyTank,8,A13_T34_hvy_BF
59441,2084.181,0.920,1.072,0.482,50.091,615230,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.507,0.634,2.673,0.861,52.325,5181957,lightTank,8,GB102_LHMTV
59649,1032.202,1.111,0.581,0.827,52.888,11620446,AT-SPG,7,R116_ISU122C_Berlin
59665,346.897,1.207,1.312,1.124,55.510,1428480,mediumTank,3,G100_Gtraktor_Krupp
59681,751.111,0.958,1.194,0.878,54.269,6995188,mediumTank,6,A118_M4_Thunderbolt
59729,615.979,0.654,2.520,0.961,52.990,1712185,lightTank,7,GB104_GSR_3301_Setter
59905,1111.950,0.823,1.259,0.771,51.553,80752192,mediumTank,8,R112_T54_45
59937,981.098,0.945,1.152,0.772,55.033,2121424,mediumTank,7,A121_M26_Cologne
59985,1345.593,0.943,0.608,0.630,52.925,8457899,AT-SPG,8,GB99_Turtle_Mk1
60161,943.316,1.103,1.073,0.782,56.084,1138322,heavyTank,6,R114_Object_244
60177,1097.572,0.805,1.065,0.900,50.523,22294472,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.995,0.777,1.239,0.493,52.283,2166599,heavyTank,8,A115_Chrysler_K
60209,1538.436,0.974,1.164,0.452,52.997,47952797,heavyTank,8,Ch47_BZ_176
60225,1296.329,0.974,1.790,0.760,51.466,245410765,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.477,0.988,0.784,1.050,55.098,6400288,mediumTank,5,GB37_Valliant
60417,1378.310,0.969,0.900,0.492,52.815,61251706,heavyTank,8,R115_IS-3_auto
60433,256.789,1.179,1.728,1.611,56.638,1221294,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.110,0.985,0.724,0.565,53.167,91961974,AT-SPG,8,A122_TS-5
60465,1561.807,0.793,0.888,0.492,51.693,6078432,heavyTank,9,Ch45_WZ_114
60481,1701.453,1.066,1.328,0.786,51.266,218877231,mediumTank,9,F114_Projet_4_1
60497,1689.237,1.134,0.795,0.731,51.064,27154681,mediumTank,9,GB106_Cobra
60529,1367.643,1.008,0.619,0.860,51.046,52415408,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.065,1.089,0.622,1.480,53.191,14289890,AT-SPG,5,G104_Stug_IV
60721,1312.701,0.803,1.379,0.351,51.452,9896,heavyTank,8,Ch46_113_140
60737,805.260,0.996,1.329,0.832,54.389,10567736,mediumTank,6,F113_Bretagne_Panther
60753,1428.659,0.911,1.067,0.542,52.338,1020230,heavyTank,8,GB115_Gonsalo
60929,350.421,1.006,1.728,0.950,53.755,45736207,lightTank,3,R105_BT_7A
60945,1525.548,0.932,1.402,0.745,51.316,104401376,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.772,1.097,0.437,0.623,50.382,7628549,AT-SPG,10,Ch44_114_SP2
60993,862.259,1.019,1.170,0.867,53.482,10186117,mediumTank,6,F85_M4A1_FL10
61009,544.495,1.023,1.896,1.793,55.171,291855,lightTank,4,GB116_Harry_Hopkins_I
61217,964.864,1.147,0.989,0.966,54.217,19483457,AT-SPG,6,A123_T78
61249,681.603,1.147,0.853,1.073,53.519,139155101,AT-SPG,5,F112_M10_RBFM
61265,1344.631,0.882,1.266,0.743,50.629,1183339,mediumTank,8,GB121_GSOR_1010_FB
61441,519.261,1.248,1.108,1.062,56.446,14947182,mediumTank,4,R118_T28_F30
61457,521.856,0.923,1.289,0.969,54.655,910046,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.680,0.899,1.073,0.673,54.132,12006862,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.022,0.686,3.123,0.897,52.356,114553274,lightTank,8,F97_ELC_EVEN_90
61697,1769.176,0.934,1.549,0.754,51.818,3741153,mediumTank,10,R120_T22SR_A22
61713,1012.700,0.982,0.563,1.050,52.229,15873668,AT-SPG,7,G109_Steyr_WT
61729,1641.360,0.816,1.109,0.482,51.233,112370975,heavyTank,9,A125_AEP_1
61761,1345.456,0.935,0.627,0.764,50.954,34020542,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.771,0.871,1.440,0.777,51.586,18120055,mediumTank,8,R122_T44_100
61969,1158.970,0.934,0.821,1.312,50.103,176816,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.814,0.889,1.147,0.563,52.356,63068171,heavyTank,8,A124_T54E2
62001,791.238,0.637,2.762,0.710,51.792,1696733,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.848,0.743,0.975,0.582,52.050,45278995,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1318.053,0.847,0.699,0.552,52.296,523234,AT-SPG,8,R121_KV4_KTT
62241,1157.443,0.806,1.247,0.698,50.948,5256239,mediumTank,8,A127_TL_1_LPC
62257,1900.521,0.866,1.189,0.462,49.709,1535394,heavyTank,10,Ch41_WZ_111_QL
62273,1416.205,1.014,0.705,0.594,51.778,63157355,heavyTank,8,F84_Somua_SM
62481,1420.100,0.977,0.466,0.609,51.096,69093855,AT-SPG,8,G114_Skorpian
62497,963.363,0.925,1.020,0.912,53.743,124084166,AT-SPG,7,A130_Super_Hellcat
62513,1862.588,0.836,1.350,0.494,49.946,538650,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.098,0.950,1.015,0.697,50.273,106933639,mediumTank,8,F19_Lorraine40t
62721,1301.011,0.814,1.242,0.503,52.831,1311207,heavyTank,8,R123_Kirovets_1
62753,1888.444,0.969,1.497,0.580,53.074,18848492,heavyTank,9,A128_concept_1b
62785,1213.535,0.749,0.999,0.578,52.210,34555129,heavyTank,8,F74_AMX_M4_1949
62977,1212.407,0.907,1.481,0.829,52.159,290955,mediumTank,8,R127_T44_100_P
62993,1063.645,0.931,1.078,0.855,54.264,6961910,heavyTank,7,G118_VK4503
63025,1613.296,1.006,0.606,0.758,50.768,130170,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.176,0.829,0.817,0.674,50.590,79033382,mediumTank,8,F73_M4A1_Revalorise
63233,1273.152,0.751,0.993,0.570,51.954,2597754,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.046,0.987,1.092,1.083,54.670,2330285,mediumTank,5,G116_Turan_III_prot
63281,1358.309,1.020,0.764,0.699,51.958,104756610,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.771,0.786,2.640,0.820,52.142,23859401,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.563,0.728,1.060,1.379,50.257,964258,lightTank,3,G117_Toldi_III
63537,1839.986,0.933,1.319,0.641,50.612,36756343,mediumTank,10,Ch25_121_mod_1971B
63553,1088.498,0.810,1.407,1.011,50.605,94652976,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.529,0.809,1.233,0.940,50.890,70401,mediumTank,8,G119_Panzer58
63793,1045.868,0.804,1.282,0.935,51.864,2193932,mediumTank,8,Ch26_59_Patton
63809,747.007,0.846,2.926,0.849,52.813,31680157,lightTank,7,F69_AMX13_57_100
64001,1376.479,0.870,1.145,0.361,53.936,56368,heavyTank,8,R188_Object_259A_CN
64017,799.888,0.630,2.578,0.618,50.775,2863951,lightTank,8,G120_M41_90
64049,1242.183,0.902,1.273,0.660,50.556,83483976,mediumTank,8,Ch14_T34_3
64065,1186.336,0.895,1.342,1.082,50.859,70826921,heavyTank,8,F65_FCM_50t
64273,1095.795,0.793,1.229,0.910,51.402,26741140,mediumTank,8,G119_Pz58_Mutz
64561,1233.689,0.867,1.315,0.605,52.428,41517933,heavyTank,8,Ch23_112
64769,878.739,1.126,0.752,0.482,54.426,12268672,heavyTank,6,R152_KV2_W
64817,574.972,0.784,2.674,0.800,52.260,133686556,lightTank,6,Ch24_Type64
65073,1273.641,0.843,1.312,0.488,51.721,15164639,heavyTank,8,Ch03_WZ_111_A
65329,1347.542,0.871,0.972,0.637,51.690,50298481,mediumTank,8,Ch43_WZ_122_2
