tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54145,1590.630,0.823,1.048,0.574,50.654,9935451,heavyTank,9,S31_Strv_K
54273,496.104,1.815,0.894,1.524,57.718,2141620,AT-SPG,3,R50_SU76I
54289,1252.490,0.785,0.899,0.804,51.783,641628187,heavyTank,8,G51_Lowe
54353,632.444,1.248,1.598,1.166,56.672,20126107,heavyTank,5,GB51_Excelsior
54529,250.493,1.370,1.425,1.563,56.241,29564840,lightTank,2,R84_Tetrarch_LL
54545,515.300,0.999,1.540,1.166,54.725,83882745,mediumTank,5,G46_T-25
54609,380.400,1.219,0.115,1.218,56.132,3083616,SPG,3,GB78_Sexton_I
54657,1347.032,0.791,0.822,0.491,52.223,8273997,heavyTank,8,S32_Bofors_Tornvagn
54785,826.565,1.086,0.532,0.736,53.100,80692716,AT-SPG,6,R49_SU100Y
54801,292.880,1.100,2.681,1.684,57.883,3919606,lightTank,3,G50_T-15
54865,237.216,1.300,1.591,1.340,54.457,6384873,lightTank,2,GB76_Mk_VIC
55057,595.355,1.047,1.268,1.107,53.072,5066484,mediumTank,5,G70_PzIV_Hydro
55073,243.189,1.272,1.703,1.354,54.914,6204830,lightTank,2,A93_T7_Combat_Car
55121,988.752,0.908,1.084,1.077,53.710,54369510,heavyTank,7,GB52_A45
55297,1048.627,1.138,0.758,0.909,52.785,229034125,AT-SPG,7,R89_SU122_44
55313,1238.726,0.921,0.769,1.075,51.114,109444930,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.704,0.637,2.443,0.751,52.646,3174466,lightTank,6,GB108_A46
55569,995.866,1.223,1.435,1.522,51.853,654228304,AT-SPG,7,G48_E-25
55633,1103.246,0.759,1.269,0.784,51.336,113383336,mediumTank,8,GB70_N_FV4202_105
55841,1902.475,0.978,1.239,0.665,50.081,2891193,mediumTank,10,A95_T95_E6
55889,747.115,1.047,2.173,0.974,55.102,56568846,mediumTank,6,GB85_Cromwell_Berlin
56065,1474.054,1.021,0.864,0.534,52.823,2301116,heavyTank,8,R115_IS-3_auto_S
56081,1290.697,0.793,0.895,0.421,52.177,11450236,heavyTank,8,G141_VK7501K
56097,689.261,0.945,1.278,1.055,54.080,5306370,mediumTank,6,A104_M4A3E8A
56145,761.286,0.945,0.973,0.989,53.229,5209881,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.990,0.967,0.742,1.151,52.165,33679781,AT-SPG,7,A101_M56
56577,273.810,1.193,1.331,1.612,55.711,35661042,lightTank,3,R86_LTP
56609,997.587,0.937,0.794,0.807,53.835,79117895,AT-SPG,7,A102_T28_concept
56657,1212.573,0.765,1.173,0.583,51.639,39888064,heavyTank,8,GB93_Caernarvon_AX
56913,1129.444,0.761,1.335,0.694,52.008,20661667,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.676,1.027,0.707,0.982,52.279,93043664,AT-SPG,6,G41_DickerMax
57121,1107.711,0.802,1.247,0.910,51.620,10724356,mediumTank,8,A63_M46_Patton_KR
57169,832.429,0.999,1.006,0.845,52.802,6317328,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,737.079,0.941,1.022,1.174,52.951,20687132,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.082,0.775,1.312,0.790,50.745,83476984,mediumTank,8,A111_T25_Pilot
57425,1475.126,0.968,1.003,0.635,52.696,13486207,mediumTank,8,GB97_Chimera
57617,901.738,0.980,1.321,1.051,53.203,29339507,mediumTank,7,G78_Panther_M10
57633,692.151,0.686,2.743,0.839,51.993,35209,lightTank,7,A112_T71E2
57681,915.846,1.109,0.781,1.006,53.106,17819414,AT-SPG,6,GB96_Excalibur
57889,753.559,0.646,2.970,0.796,51.626,8504689,lightTank,8,A99_T92_LT
57937,2261.525,1.015,1.410,0.507,52.006,40105355,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.098,1.109,1.314,0.831,54.332,128962846,mediumTank,6,R108_T34_85M
58369,1946.478,0.861,1.497,0.496,49.969,36733556,heavyTank,10,R110_Object_260
58449,791.017,0.628,3.021,0.744,51.244,2893958,lightTank,8,GB101_FV1066_Senlac
58625,1315.504,0.968,0.412,0.628,50.841,123254,AT-SPG,8,R111_ISU130
58641,2111.137,0.958,0.973,0.394,51.820,13585455,heavyTank,10,G92_VK7201
58657,1269.433,0.759,1.218,0.478,51.903,57185179,heavyTank,8,A115_Chrysler_K_GF
58705,954.869,0.663,3.119,0.858,53.733,3040705,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.056,0.801,1.028,0.622,52.292,15237568,heavyTank,8,R113_Object_730
58913,1186.986,0.783,1.232,0.704,52.426,21470335,heavyTank,8,A117_T26E5
58929,1457.636,0.875,1.344,0.338,50.236,939,heavyTank,8,Ch58_111_Vz51
58961,1249.607,0.711,3.160,0.728,51.730,18081747,lightTank,10,GB100_Manticore
59137,1103.078,1.038,1.078,0.727,54.258,29569624,heavyTank,7,R71_IS_2B
59153,846.574,1.174,1.087,0.862,57.907,148079,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1184.868,0.769,1.228,0.684,52.071,35621468,heavyTank,8,A117_T26E5_Patriot
59217,777.329,0.956,0.869,0.547,54.010,2908,heavyTank,6,GB105_Black_Prince_2019
59393,783.129,1.012,1.449,0.931,54.315,35219542,mediumTank,6,R117_T34_85_Rudy
59409,610.889,1.148,1.308,0.991,58.228,3515,heavyTank,5,G122_VK6501H
59425,1240.837,0.733,0.843,0.538,51.326,10108818,heavyTank,8,A13_T34_hvy_BF
59441,2055.292,0.925,1.041,0.287,49.738,4675,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.369,0.633,2.653,0.844,52.317,5125656,lightTank,8,GB102_LHMTV
59649,1037.590,1.111,0.583,0.826,52.901,12766835,AT-SPG,7,R116_ISU122C_Berlin
59665,342.005,1.209,1.311,1.138,55.373,1509633,mediumTank,3,G100_Gtraktor_Krupp
59681,751.290,0.960,1.195,0.874,54.419,6932854,mediumTank,6,A118_M4_Thunderbolt
59729,620.007,0.653,2.503,0.935,52.978,1775267,lightTank,7,GB104_GSR_3301_Setter
59905,1117.999,0.825,1.258,0.765,51.642,89083248,mediumTank,8,R112_T54_45
59937,991.180,0.949,1.157,0.766,55.177,2079670,mediumTank,7,A121_M26_Cologne
59985,1333.789,0.938,0.590,0.632,53.082,7003488,AT-SPG,8,GB99_Turtle_Mk1
60161,942.044,1.106,1.075,0.779,56.269,979208,heavyTank,6,R114_Object_244
60177,1099.982,0.805,1.069,0.898,50.549,25433773,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.750,0.779,1.238,0.472,52.390,2048639,heavyTank,8,A115_Chrysler_K
60209,1561.760,0.975,1.154,0.453,52.720,26420810,heavyTank,8,Ch47_BZ_176
60225,1307.557,0.978,1.783,0.756,51.458,230373057,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.823,0.991,0.786,1.033,55.120,6203670,mediumTank,5,GB37_Valliant
60417,1382.579,0.975,0.905,0.491,52.974,61261725,heavyTank,8,R115_IS-3_auto
60433,247.951,1.179,1.759,1.604,57.013,1263444,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.955,0.992,0.726,0.561,53.315,92058576,AT-SPG,8,A122_TS-5
60465,1582.434,0.799,0.886,0.480,51.774,5621954,heavyTank,9,Ch45_WZ_114
60481,1722.838,1.075,1.321,0.786,51.318,186630565,mediumTank,9,F114_Projet_4_1
60497,1703.535,1.138,0.782,0.726,51.205,14334241,mediumTank,9,GB106_Cobra
60529,1389.600,1.016,0.621,0.854,51.128,37320961,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.769,1.090,0.624,1.480,53.265,15786438,AT-SPG,5,G104_Stug_IV
60721,1309.383,0.804,1.396,0.406,52.170,3773,heavyTank,8,Ch46_113_140
60737,807.665,1.001,1.333,0.831,54.510,10023277,mediumTank,6,F113_Bretagne_Panther
60753,1449.524,0.920,1.052,0.543,52.488,498009,heavyTank,8,GB115_Gonsalo
60929,347.001,1.008,1.728,0.942,54.124,48550318,lightTank,3,R105_BT_7A
60945,1532.288,0.934,1.400,0.742,51.364,109604076,mediumTank,9,G105_T-55_NVA_DDR
60977,2185.082,1.103,0.438,0.614,50.468,6456199,AT-SPG,10,Ch44_114_SP2
60993,869.044,1.024,1.172,0.874,53.631,8783881,mediumTank,6,F85_M4A1_FL10
61009,559.939,1.023,1.895,1.815,55.507,97658,lightTank,4,GB116_Harry_Hopkins_I
61217,970.541,1.151,0.994,0.964,54.289,17466156,AT-SPG,6,A123_T78
61249,682.919,1.150,0.855,1.061,53.545,132981693,AT-SPG,5,F112_M10_RBFM
61441,514.369,1.242,1.105,1.048,56.455,15406830,mediumTank,4,R118_T28_F30
61457,521.903,0.926,1.289,0.970,54.646,943417,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.999,0.903,1.078,0.663,54.188,11358953,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.346,0.689,3.121,0.889,52.429,117011247,lightTank,8,F97_ELC_EVEN_90
61697,1785.401,0.942,1.552,0.753,51.952,4044109,mediumTank,10,R120_T22SR_A22
61713,1016.518,0.983,0.562,1.043,52.249,16805948,AT-SPG,7,G109_Steyr_WT
61729,1654.454,0.820,1.111,0.477,51.297,101804177,heavyTank,9,A125_AEP_1
61761,1354.696,0.939,0.628,0.759,51.073,33996182,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.647,0.872,1.440,0.777,51.652,18892576,mediumTank,8,R122_T44_100
61969,1162.198,0.934,0.808,1.311,50.050,195673,AT-SPG,8,G112_KanonenJagdPanzer
61985,1422.207,0.897,1.148,0.557,52.543,63739875,heavyTank,8,A124_T54E2
62001,798.315,0.641,2.749,0.708,51.961,1562563,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.165,0.745,0.976,0.575,52.161,46984169,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1344.044,0.853,0.703,0.570,52.414,301039,AT-SPG,8,R121_KV4_KTT
62241,1168.345,0.810,1.248,0.690,51.029,5414935,mediumTank,8,A127_TL_1_LPC
62257,1921.777,0.874,1.190,0.457,49.912,1470708,heavyTank,10,Ch41_WZ_111_QL
62273,1427.595,1.020,0.705,0.589,51.919,62533392,heavyTank,8,F84_Somua_SM
62481,1434.428,0.982,0.469,0.602,51.174,63921965,AT-SPG,8,G114_Skorpian
62497,969.458,0.927,1.023,0.908,53.847,123246426,AT-SPG,7,A130_Super_Hellcat
62513,1850.781,0.835,1.356,0.438,50.245,98621,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.053,0.953,1.032,0.697,50.520,98809463,mediumTank,8,F19_Lorraine40t
62721,1317.783,0.823,1.229,0.517,52.994,932811,heavyTank,8,R123_Kirovets_1
62753,1915.930,0.981,1.496,0.576,53.260,16665757,heavyTank,9,A128_concept_1b
62785,1220.784,0.751,1.000,0.570,52.282,38461947,heavyTank,8,F74_AMX_M4_1949
62977,1216.032,0.899,1.482,0.796,52.048,452893,mediumTank,8,R127_T44_100_P
62993,1067.916,0.933,1.077,0.858,54.250,7394694,heavyTank,7,G118_VK4503
63025,1638.843,1.014,0.607,0.733,50.875,93083,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.662,0.831,0.819,0.666,50.670,88553600,mediumTank,8,F73_M4A1_Revalorise
63233,1282.843,0.754,0.986,0.561,51.990,2198909,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.179,0.989,1.092,1.073,54.688,2496290,mediumTank,5,G116_Turan_III_prot
63281,1367.518,1.025,0.766,0.695,52.082,109518257,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.640,0.785,2.616,0.815,52.149,25425523,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,282.951,0.734,1.062,1.384,51.907,944355,lightTank,3,G117_Toldi_III
63537,1859.824,0.938,1.316,0.637,50.752,31108337,mediumTank,10,Ch25_121_mod_1971B
63553,1091.458,0.810,1.407,1.002,50.632,110337464,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.651,0.807,1.231,0.943,51.282,61914,mediumTank,8,G119_Panzer58
63793,1047.833,0.804,1.281,0.920,51.895,2531869,mediumTank,8,Ch26_59_Patton
63809,755.424,0.852,2.922,0.840,52.916,31534187,lightTank,7,F69_AMX13_57_100
64001,1411.783,0.874,1.145,0.384,53.544,33806,heavyTank,8,R188_Object_259A_CN
64017,803.160,0.631,2.576,0.609,50.820,3162882,lightTank,8,G120_M41_90
64049,1247.559,0.907,1.279,0.670,50.732,81173078,mediumTank,8,Ch14_T34_3
64065,1188.810,0.894,1.343,1.072,50.867,84563611,heavyTank,8,F65_FCM_50t
64273,1101.609,0.794,1.230,0.906,51.465,29917680,mediumTank,8,G119_Pz58_Mutz
64561,1240.006,0.870,1.316,0.603,52.519,46422459,heavyTank,8,Ch23_112
64769,882.647,1.125,0.751,0.482,54.510,12739865,heavyTank,6,R152_KV2_W
64817,577.834,0.786,2.669,0.794,52.301,143928480,lightTank,6,Ch24_Type64
65073,1286.659,0.848,1.313,0.483,51.906,13792306,heavyTank,8,Ch03_WZ_111_A
65329,1365.007,0.878,0.973,0.632,51.758,46799906,mediumTank,8,Ch43_WZ_122_2
