tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61985,1526.688,0.969,1.164,0.572,53.309,20789865,heavyTank,8,A124_T54E2
62001,848.122,0.684,2.591,0.663,51.503,842631,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.690,0.781,1.004,0.595,52.585,13922686,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1233.831,0.843,0.734,0.838,54.009,8608,AT-SPG,8,R121_KV4_KTT
62241,1273.861,0.877,1.295,0.651,52.181,1409988,mediumTank,8,A127_TL_1_LPC
62273,1479.664,1.059,0.726,0.595,52.627,28196120,heavyTank,8,F84_Somua_SM
62481,1459.723,1.025,0.525,0.598,51.627,9545055,AT-SPG,8,G114_Skorpian
62497,992.349,0.953,1.034,0.874,54.659,35817915,AT-SPG,7,A130_Super_Hellcat
62529,1344.980,0.987,1.055,0.686,51.555,87096357,mediumTank,8,F19_Lorraine40t
62785,1276.839,0.772,1.013,0.551,52.702,34275537,heavyTank,8,F74_AMX_M4_1949
62977,1224.338,0.900,1.528,0.721,52.257,79708488,mediumTank,8,R127_T44_100_P
62993,1091.433,0.944,1.070,0.844,54.433,7686152,heavyTank,7,G118_VK4503
63041,1242.478,0.846,0.836,0.646,51.045,96782810,mediumTank,8,F73_M4A1_Revalorise
63233,1243.630,0.781,0.886,0.652,53.053,155438,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.246,0.998,1.079,1.055,54.690,2418374,mediumTank,5,G116_Turan_III_prot
63281,1423.348,1.062,0.791,0.683,52.512,75542676,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.417,0.789,2.440,0.795,52.192,24401719,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,238.676,0.842,1.084,1.416,57.405,541782,lightTank,3,G117_Toldi_III
63537,1877.507,0.958,1.263,0.688,50.346,1415815,mediumTank,10,Ch25_121_mod_1971B
63553,1106.059,0.811,1.407,0.964,50.732,151045224,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.827,0.860,1.268,1.235,51.869,6587,mediumTank,8,G119_Panzer58
63793,1065.524,0.806,1.283,0.882,52.023,3437992,mediumTank,8,Ch26_59_Patton
63809,805.503,0.916,2.804,0.814,53.426,15718140,lightTank,7,F69_AMX13_57_100
64017,837.463,0.652,2.613,0.584,51.141,3636831,lightTank,8,G120_M41_90
64049,1144.205,0.890,1.346,0.736,50.790,62516027,mediumTank,8,Ch14_T34_3
64065,1202.092,0.894,1.336,1.033,50.921,113218625,heavyTank,8,F65_FCM_50t
64273,1124.216,0.807,1.251,0.898,51.830,31048041,mediumTank,8,G119_Pz58_Mutz
64561,1259.992,0.884,1.324,0.621,52.924,45686836,heavyTank,8,Ch23_112
64769,875.264,1.130,0.745,0.473,54.927,7774072,heavyTank,6,R152_KV2_W
64817,578.390,0.789,2.640,0.764,52.545,133945689,lightTank,6,Ch24_Type64
65073,1253.781,0.868,1.369,0.502,52.223,2544867,heavyTank,8,Ch03_WZ_111_A
