tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1391.940,0.922,1.064,0.487,51.460,63953922,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.215,1.254,1.324,1.275,57.324,1766331,heavyTank,5,R38_KV-220_beta
51233,1371.706,0.916,0.928,0.569,50.785,15044246,heavyTank,8,A132_T77
51281,622.994,1.180,0.777,1.213,55.709,520323,mediumTank,4,GB113_Matilda_LVT
51297,1310.942,0.789,0.732,0.543,51.153,12462616,heavyTank,8,J27_O_I_120_BP
51313,1120.501,0.968,1.052,0.762,55.507,494411,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1695.189,0.997,0.446,0.727,51.165,6465,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.922,1.003,1.428,0.902,54.061,14998436,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.989,0.972,1.299,0.735,50.688,291904450,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.851,1.161,1.109,1.368,55.350,35979536,mediumTank,5,R32_Matilda_II_LL
51473,846.571,1.421,2.105,1.088,57.450,10169038,mediumTank,5,G32_PzV_PzIV
51489,266.765,1.266,2.422,1.374,55.631,8576281,lightTank,2,A19_T2_lt
51537,1306.886,0.864,0.814,0.471,51.210,23307399,heavyTank,8,GB112_Caliban
51553,511.169,0.937,1.073,1.148,53.053,19888539,mediumTank,5,J12_Chi_Nu_Kai
51569,737.390,0.938,1.326,0.819,52.779,23109527,mediumTank,6,Cz01_Skoda_T40
51585,803.583,1.040,0.979,0.883,52.924,64306586,mediumTank,6,S01_Strv_74_A2
51713,628.176,1.176,1.187,1.308,54.762,101236911,heavyTank,5,R33_Churchill_LL
51729,487.269,1.676,1.331,2.310,60.995,7559146,lightTank,3,G36_PzII_J
51745,514.194,1.049,1.399,1.165,55.843,9161546,mediumTank,5,A62_Ram-II
51793,1571.179,0.788,1.223,0.550,51.217,4668093,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.678,0.856,1.091,0.718,50.193,20574007,mediumTank,8,Cz13_T_27
51841,245.567,1.001,1.443,1.343,54.049,998369,lightTank,2,S15_L_60
51985,437.183,1.507,1.356,1.625,59.526,48117334,mediumTank,3,G34_S35_captured
52001,330.424,1.068,1.598,1.297,54.535,17741545,lightTank,3,A33_MTLS-1G14
52049,1531.889,0.928,1.124,0.549,53.717,5526433,heavyTank,8,GB111_Charlemagne
52065,1103.291,0.793,1.239,0.840,50.824,22214663,mediumTank,8,J18_STA_2_3
52081,2392.729,1.102,1.217,0.574,51.905,229156,heavyTank,10,Cz17_Vz_55_CN
52097,1404.435,0.938,0.452,0.801,50.707,191053557,AT-SPG,8,S22_Strv_S1
52113,1397.960,0.878,0.974,0.469,52.823,239214,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.701,1.040,1.286,0.809,51.830,1373838,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.072,1.250,2.209,1.411,55.825,1867762,lightTank,3,R34_BT-SV
52241,528.084,1.523,1.558,1.610,55.829,31582889,heavyTank,4,G35_B-1bis_captured
52257,472.433,1.020,1.629,1.070,54.744,7943400,mediumTank,5,A44_M4A2E4
52305,1442.324,1.104,0.607,0.756,51.585,81606185,AT-SPG,8,GB109_GSOR_1008
52321,819.144,0.968,1.042,0.769,54.271,22868689,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.191,0.737,1.209,0.752,51.339,2824503,mediumTank,8,S23_Strv_81
52385,532.579,1.313,1.231,1.398,62.863,12736253,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.693,1.249,1.463,1.705,54.180,24151468,lightTank,4,R31_Valentine_LL
52497,424.955,1.929,1.454,2.910,57.965,14734326,lightTank,2,G33_H39_captured
52513,1229.419,0.802,1.152,0.628,51.293,19670308,heavyTank,8,A45_M6A2E1
52561,1755.721,1.048,0.617,0.786,52.909,176477332,AT-SPG,9,GB32_Tortoise
52577,1204.326,0.751,1.464,0.512,52.627,267514,heavyTank,8,J29_Nameless
52609,1074.289,0.735,1.270,0.710,51.917,5323775,mediumTank,8,S23_Strv_81_sabaton
52737,296.804,0.995,1.619,1.625,52.331,935074,lightTank,3,R67_M3_LL
52769,316.844,1.109,2.455,1.720,56.547,7719437,lightTank,3,A43_M22_Locust
52817,380.100,0.918,1.406,1.359,55.714,801663,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.758,0.757,1.776,0.787,51.853,112033,mediumTank,8,J30_Edelweiss
52865,1359.668,0.918,1.040,0.535,51.424,37500692,heavyTank,8,S25_EMIL_51
52993,505.532,1.257,2.584,1.122,56.444,1562573,mediumTank,4,R68_A-32
53025,1466.947,1.128,1.193,0.735,54.890,34233,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.003,0.890,1.249,0.736,50.966,44328284,mediumTank,8,S26_Lansen_C
53249,1243.088,0.953,1.088,0.909,51.417,223262187,heavyTank,8,R54_KV-5
53345,1575.834,1.072,0.634,0.631,52.277,9478847,AT-SPG,8,J31_Type_5_KaRi
53377,1625.355,0.969,1.085,0.507,50.381,33733,mediumTank,9,S30_UDES_03_Alt_3
53505,347.740,1.445,1.584,1.774,55.447,45864942,lightTank,3,R56_T-127
53537,242.888,1.137,1.533,1.279,56.376,1400033,lightTank,2,A74_T1_E6
53585,538.204,1.082,0.791,1.438,54.426,16137849,mediumTank,5,GB68_Matilda_Black_Prince
53601,1411.782,0.812,1.122,0.611,51.499,7706590,heavyTank,8,J36_Type_63_HT
53761,619.140,1.250,0.820,1.403,53.108,10448027,AT-SPG,5,R78_SU_85I
53793,1097.019,0.836,1.310,0.941,51.649,1651299,mediumTank,8,A81_T95_E2
53841,825.154,1.056,0.579,1.247,52.892,20977831,heavyTank,6,GB63_TOG_II
54017,702.591,1.273,1.448,1.076,57.252,33933204,heavyTank,5,R38_KV-220
54033,866.209,1.381,2.056,0.945,58.690,98399,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.528,1.009,0.784,1.127,54.546,19821468,AT-SPG,7,GB71_AT_15A
54145,1563.100,0.816,1.047,0.584,50.561,11341871,heavyTank,9,S31_Strv_K
54273,506.752,1.807,0.888,1.514,57.742,2169102,AT-SPG,3,R50_SU76I
54289,1248.081,0.784,0.901,0.809,51.744,597109094,heavyTank,8,G51_Lowe
54353,636.767,1.250,1.603,1.162,56.647,19652950,heavyTank,5,GB51_Excelsior
54529,253.363,1.369,1.432,1.581,56.198,26858377,lightTank,2,R84_Tetrarch_LL
54545,514.006,1.001,1.542,1.177,54.703,77243096,mediumTank,5,G46_T-25
54609,385.008,1.210,0.114,1.182,55.984,3309299,SPG,3,GB78_Sexton_I
54657,1330.585,0.787,0.830,0.512,51.967,12221316,heavyTank,8,S32_Bofors_Tornvagn
54785,826.650,1.085,0.525,0.728,53.029,77399747,AT-SPG,6,R49_SU100Y
54801,297.959,1.101,2.670,1.727,57.399,3716758,lightTank,3,G50_T-15
54865,251.564,1.297,1.594,1.385,53.770,6523607,lightTank,2,GB76_Mk_VIC
55057,592.286,1.044,1.267,1.108,53.045,5658475,mediumTank,5,G70_PzIV_Hydro
55073,258.516,1.273,1.721,1.402,54.109,6436843,lightTank,2,A93_T7_Combat_Car
55121,985.462,0.910,1.086,1.086,53.701,49971532,heavyTank,7,GB52_A45
55297,1043.617,1.138,0.755,0.915,52.762,211047782,AT-SPG,7,R89_SU122_44
55313,1234.065,0.922,0.769,1.083,51.110,98723688,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.426,0.630,2.441,0.756,52.529,3473126,lightTank,6,GB108_A46
55569,991.607,1.221,1.434,1.525,51.856,631890327,AT-SPG,7,G48_E-25
55633,1095.872,0.758,1.269,0.793,51.256,107141117,mediumTank,8,GB70_N_FV4202_105
55809,2088.921,0.919,1.013,0.506,49.619,1202950,heavyTank,10,R196_Object_452K
55841,1916.432,0.987,1.230,0.676,50.296,3087373,mediumTank,10,A95_T95_E6
55889,745.384,1.044,2.165,0.979,54.962,55866825,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.069,0.988,0.876,0.520,52.681,6433016,heavyTank,8,R115_IS-3_auto_S
56081,1285.894,0.786,0.881,0.438,51.899,14182857,heavyTank,8,G141_VK7501K
56097,688.865,0.942,1.273,1.054,53.947,5120102,mediumTank,6,A104_M4A3E8A
56145,757.286,0.942,0.972,0.989,53.103,5283625,mediumTank,6,GB35_Sentinel_AC_IV
56321,2139.921,1.221,0.313,0.523,51.315,2746501,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.550,0.964,0.738,1.130,52.309,37133229,AT-SPG,7,A101_M56
56577,273.892,1.194,1.335,1.621,55.616,30832302,lightTank,3,R86_LTP
56609,992.990,0.937,0.794,0.810,53.787,78083593,AT-SPG,7,A102_T28_concept
56657,1217.194,0.766,1.174,0.595,51.474,40731237,heavyTank,8,GB93_Caernarvon_AX
56913,1126.924,0.760,1.329,0.707,51.864,21608534,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.826,1.028,0.702,0.978,52.307,88895780,AT-SPG,6,G41_DickerMax
57121,1102.366,0.803,1.246,0.920,51.574,9988359,mediumTank,8,A63_M46_Patton_KR
57169,827.557,0.993,1.003,0.854,52.627,7523254,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,881.641,0.719,2.543,0.827,50.767,126739,lightTank,8,R98_T44_85M
57361,745.254,0.942,1.013,1.141,52.887,20772810,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.813,0.776,1.314,0.794,50.723,77968643,mediumTank,8,A111_T25_Pilot
57409,1410.905,1.060,1.837,0.789,53.178,691004,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.969,0.954,1.007,0.633,52.222,16156543,mediumTank,8,GB97_Chimera
57617,895.934,0.978,1.319,1.058,53.149,28234600,mediumTank,7,G78_Panther_M10
57633,692.254,0.684,2.779,0.776,51.970,35332,lightTank,7,A112_T71E2
57681,909.163,1.096,0.775,0.993,52.962,22938545,AT-SPG,6,GB96_Excalibur
57889,750.682,0.646,2.965,0.814,51.590,7570195,lightTank,8,A99_T92_LT
57905,492.493,1.465,1.073,1.663,55.859,27907,lightTank,2,Ch60_Vickers_TypeB
57937,2225.430,0.999,1.414,0.512,51.851,43663257,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.065,1.110,1.309,0.840,54.172,139613461,mediumTank,6,R108_T34_85M
58369,1959.034,0.861,1.517,0.502,49.957,41434838,heavyTank,10,R110_Object_260
58417,1949.005,0.861,1.328,0.507,49.466,128949,heavyTank,10,Ch54_BZ_72_1
58449,780.718,0.628,3.024,0.760,51.286,3627840,lightTank,8,GB101_FV1066_Senlac
58625,1309.120,0.962,0.408,0.630,50.701,143587,AT-SPG,8,R111_ISU130
58641,2161.743,0.968,0.970,0.394,52.057,15745074,heavyTank,10,G92_VK7201
58657,1255.663,0.755,1.217,0.488,51.707,61576323,heavyTank,8,A115_Chrysler_K_GF
58673,1849.095,0.952,1.304,0.638,50.894,774496,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.498,0.667,3.149,0.887,53.899,3703290,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.052,0.798,1.026,0.631,52.147,16637440,heavyTank,8,R113_Object_730
58913,1181.392,0.782,1.233,0.714,52.350,19904154,heavyTank,8,A117_T26E5
58929,1434.844,0.877,1.205,0.476,52.499,156620,heavyTank,8,Ch58_111_Vz51
58945,445.129,0.691,2.245,0.978,55.336,1741477,lightTank,5,F124_AMX_13FL11
58961,1235.202,0.713,3.145,0.743,51.540,29476034,lightTank,10,GB100_Manticore
59137,1094.681,1.035,1.075,0.735,54.175,28027776,heavyTank,7,R71_IS_2B
59153,804.977,1.147,1.077,0.905,57.474,705616,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.711,0.768,1.230,0.696,51.942,36405895,heavyTank,8,A117_T26E5_Patriot
59217,776.853,0.943,0.856,0.609,53.020,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.905,1.010,1.447,0.935,54.177,33665808,mediumTank,6,R117_T34_85_Rudy
59409,623.820,1.176,1.305,0.989,58.909,3346,heavyTank,5,G122_VK6501H
59425,1272.212,0.741,0.855,0.534,51.177,12757473,heavyTank,8,A13_T34_hvy_BF
59441,2065.552,0.914,1.073,0.485,49.969,790127,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.892,0.636,2.694,0.867,52.394,5882074,lightTank,8,GB102_LHMTV
59649,1032.959,1.111,0.578,0.822,52.858,12364687,AT-SPG,7,R116_ISU122C_Berlin
59665,348.935,1.207,1.313,1.111,55.741,1535073,mediumTank,3,G100_Gtraktor_Krupp
59681,750.875,0.958,1.192,0.884,54.233,7531481,mediumTank,6,A118_M4_Thunderbolt
59729,614.189,0.655,2.536,0.967,52.969,1889818,lightTank,7,GB104_GSR_3301_Setter
59905,1109.104,0.822,1.258,0.775,51.528,84987213,mediumTank,8,R112_T54_45
59937,981.972,0.946,1.148,0.781,55.035,2341804,mediumTank,7,A121_M26_Cologne
59985,1424.523,0.974,0.663,0.614,52.954,16765054,AT-SPG,8,GB99_Turtle_Mk1
60161,942.018,1.102,1.074,0.780,55.980,1295309,heavyTank,6,R114_Object_244
60177,1098.349,0.806,1.063,0.899,50.511,23769348,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.906,0.776,1.243,0.510,52.258,2509405,heavyTank,8,A115_Chrysler_K
60209,1526.860,0.972,1.170,0.456,53.075,64640249,heavyTank,8,Ch47_BZ_176
60225,1288.638,0.971,1.794,0.764,51.453,279120380,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.398,0.984,0.777,1.059,55.050,7035392,mediumTank,5,GB37_Valliant
60417,1371.940,0.966,0.900,0.493,52.720,66283567,heavyTank,8,R115_IS-3_auto
60433,261.999,1.180,1.721,1.612,56.489,1354553,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.479,0.981,0.724,0.567,53.070,97859106,AT-SPG,8,A122_TS-5
60465,1559.324,0.794,0.891,0.497,51.684,7043549,heavyTank,9,Ch45_WZ_114
60481,1687.564,1.060,1.330,0.788,51.246,257978876,mediumTank,9,F114_Projet_4_1
60497,1672.431,1.124,0.803,0.735,50.998,44391380,mediumTank,9,GB106_Cobra
60529,1360.392,1.007,0.617,0.872,51.015,65260874,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.150,1.088,0.622,1.476,53.165,15314235,AT-SPG,5,G104_Stug_IV
60721,1355.589,0.825,1.379,0.506,52.540,249285,heavyTank,8,Ch46_113_140
60737,803.728,0.995,1.326,0.836,54.333,11732799,mediumTank,6,F113_Bretagne_Panther
60753,1434.288,0.911,1.076,0.551,52.318,1866192,heavyTank,8,GB115_Gonsalo
60785,1652.427,0.855,1.219,0.295,53.814,5165,heavyTank,9,Cz35_T56_G
60929,350.240,1.005,1.730,0.948,53.554,48727455,lightTank,3,R105_BT_7A
60945,1523.038,0.931,1.401,0.750,51.297,111757101,mediumTank,9,G105_T-55_NVA_DDR
60977,2147.638,1.095,0.437,0.628,50.419,8795219,AT-SPG,10,Ch44_114_SP2
60993,858.882,1.017,1.167,0.875,53.390,11762746,mediumTank,6,F85_M4A1_FL10
61009,530.562,1.012,1.896,1.772,54.999,419166,lightTank,4,GB116_Harry_Hopkins_I
61217,961.658,1.145,0.986,0.971,54.173,22223037,AT-SPG,6,A123_T78
61249,680.828,1.143,0.848,1.077,53.491,153257524,AT-SPG,5,F112_M10_RBFM
61265,1312.412,0.861,1.320,0.759,50.723,5300207,mediumTank,8,GB121_GSOR_1010_FB
61441,521.460,1.249,1.110,1.058,56.418,16080801,mediumTank,4,R118_T28_F30
61457,521.033,0.919,1.287,0.979,54.558,976308,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.635,0.897,1.071,0.679,54.117,12960758,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.553,0.686,3.124,0.901,52.336,124970271,lightTank,8,F97_ELC_EVEN_90
61697,1778.952,0.934,1.542,0.752,52.128,4566409,mediumTank,10,R120_T22SR_A22
61713,1010.833,0.982,0.559,1.050,52.197,16775772,AT-SPG,7,G109_Steyr_WT
61729,1634.292,0.813,1.112,0.487,51.197,128284231,heavyTank,9,A125_AEP_1
61761,1340.737,0.933,0.628,0.766,50.875,36737781,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.356,0.899,0.818,1.108,48.440,8723,lightTank,3,GB127_A7E3
61953,1157.286,0.872,1.437,0.783,51.564,19377383,mediumTank,8,R122_T44_100
61969,1156.966,0.937,0.826,1.314,50.050,178235,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.304,0.886,1.148,0.568,52.254,67685964,heavyTank,8,A124_T54E2
62001,789.215,0.637,2.774,0.708,51.877,1954466,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.487,0.744,0.976,0.590,51.975,48721679,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.878,0.840,0.687,0.570,52.144,755518,AT-SPG,8,R121_KV4_KTT
62241,1162.343,0.807,1.249,0.701,51.024,5971248,mediumTank,8,A127_TL_1_LPC
62257,1907.607,0.866,1.204,0.472,49.686,1839689,heavyTank,10,Ch41_WZ_111_QL
62273,1409.471,1.011,0.705,0.597,51.718,68050336,heavyTank,8,F84_Somua_SM
62481,1413.451,0.973,0.465,0.612,51.050,78827366,AT-SPG,8,G114_Skorpian
62497,960.024,0.924,1.015,0.916,53.688,136361307,AT-SPG,7,A130_Super_Hellcat
62513,1882.691,0.843,1.367,0.490,49.967,1401127,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.171,0.946,1.016,0.698,50.187,123402123,mediumTank,8,F19_Lorraine40t
62545,1440.744,1.010,0.624,0.735,51.444,2909581,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.324,0.804,1.243,0.500,52.841,2317149,heavyTank,8,R123_Kirovets_1
62753,1878.558,0.966,1.502,0.584,53.022,21154243,heavyTank,9,A128_concept_1b
62785,1212.573,0.750,0.999,0.578,52.184,36098111,heavyTank,8,F74_AMX_M4_1949
62977,1208.488,0.906,1.480,0.814,52.199,297942,mediumTank,8,R127_T44_100_P
62993,1063.077,0.930,1.075,0.860,54.270,7360645,heavyTank,7,G118_VK4503
63025,1611.179,1.006,0.604,0.762,50.860,170834,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.934,0.829,0.817,0.674,50.562,84548428,mediumTank,8,F73_M4A1_Revalorise
63233,1269.808,0.750,0.994,0.571,51.970,3026257,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.356,0.988,1.093,1.081,54.682,2447326,mediumTank,5,G116_Turan_III_prot
63281,1354.030,1.018,0.763,0.700,51.878,112478979,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.353,0.785,2.641,0.822,52.099,25541377,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.731,0.730,1.060,1.404,49.770,1051423,lightTank,3,G117_Toldi_III
63537,1829.905,0.932,1.319,0.641,50.561,43586334,mediumTank,10,Ch25_121_mod_1971B
63553,1090.004,0.812,1.408,1.010,50.607,102407336,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.837,0.803,1.228,0.939,51.043,77798,mediumTank,8,G119_Panzer58
63793,1044.431,0.804,1.281,0.945,51.871,2276923,mediumTank,8,Ch26_59_Patton
63809,743.261,0.845,2.927,0.852,52.767,34609495,lightTank,7,F69_AMX13_57_100
64001,1364.405,0.869,1.149,0.418,54.042,71607,heavyTank,8,R188_Object_259A_CN
64017,799.177,0.631,2.580,0.617,50.737,2982048,lightTank,8,G120_M41_90
64049,1235.805,0.900,1.272,0.662,50.506,93996618,mediumTank,8,Ch14_T34_3
64065,1186.922,0.897,1.344,1.086,50.862,76170020,heavyTank,8,F65_FCM_50t
64273,1094.822,0.794,1.229,0.919,51.390,28224996,mediumTank,8,G119_Pz58_Mutz
64561,1230.172,0.867,1.314,0.609,52.377,44161523,heavyTank,8,Ch23_112
64769,877.378,1.125,0.752,0.484,54.367,13144185,heavyTank,6,R152_KV2_W
64817,573.363,0.783,2.675,0.801,52.241,143048629,lightTank,6,Ch24_Type64
65025,1610.423,1.032,0.730,0.557,53.416,2748684,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.066,0.840,1.310,0.494,51.636,16910866,heavyTank,8,Ch03_WZ_111_A
65329,1337.535,0.867,0.971,0.639,51.638,55916181,mediumTank,8,Ch43_WZ_122_2
233217,2029.995,1.089,0.615,0.682,51.396,866090,AT-SPG,10,R199_SU_122V
