tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.716,1.253,1.320,1.278,57.345,1790804,heavyTank,5,R38_KV-220_beta
51233,1372.479,0.917,0.928,0.568,50.788,14811543,heavyTank,8,A132_T77
51281,623.611,1.179,0.775,1.205,55.746,501040,mediumTank,4,GB113_Matilda_LVT
51297,1312.484,0.789,0.732,0.540,51.148,11799690,heavyTank,8,J27_O_I_120_BP
51313,1118.619,0.966,1.052,0.761,55.524,445363,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.829,1.002,1.429,0.899,54.081,14961935,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.449,0.973,1.299,0.734,50.698,291861851,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.855,1.161,1.109,1.366,55.360,36567346,mediumTank,5,R32_Matilda_II_LL
51473,846.024,1.421,2.106,1.085,57.455,10143625,mediumTank,5,G32_PzV_PzIV
51489,265.610,1.266,2.421,1.372,55.663,8628897,lightTank,2,A19_T2_lt
51537,1307.636,0.864,0.814,0.471,51.216,22589906,heavyTank,8,GB112_Caliban
51553,511.190,0.938,1.073,1.146,53.042,20236604,mediumTank,5,J12_Chi_Nu_Kai
51569,737.043,0.938,1.327,0.816,52.777,23296048,mediumTank,6,Cz01_Skoda_T40
51585,803.406,1.040,0.980,0.884,52.931,64627820,mediumTank,6,S01_Strv_74_A2
51713,627.452,1.176,1.187,1.307,54.773,102546531,heavyTank,5,R33_Churchill_LL
51729,484.801,1.674,1.330,2.302,61.055,7595099,lightTank,3,G36_PzII_J
51745,513.894,1.049,1.399,1.162,55.855,9259579,mediumTank,5,A62_Ram-II
51793,1574.761,0.790,1.223,0.548,51.243,4567420,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.859,0.857,1.091,0.716,50.190,20498005,mediumTank,8,Cz13_T_27
51841,244.895,1.002,1.441,1.333,54.092,993596,lightTank,2,S15_L_60
51985,435.717,1.505,1.355,1.624,59.454,48040243,mediumTank,3,G34_S35_captured
52001,330.218,1.069,1.598,1.297,54.563,17828263,lightTank,3,A33_MTLS-1G14
52049,1534.482,0.929,1.124,0.549,53.730,5458990,heavyTank,8,GB111_Charlemagne
52065,1103.816,0.793,1.238,0.838,50.834,22353277,mediumTank,8,J18_STA_2_3
52081,2434.991,1.112,1.252,0.656,52.585,134245,heavyTank,10,Cz17_Vz_55_CN
52097,1405.429,0.938,0.452,0.800,50.715,192061752,AT-SPG,8,S22_Strv_S1
52113,1404.506,0.879,0.973,0.462,52.835,213903,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.314,1.041,1.287,0.807,51.859,1309405,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.344,1.251,2.208,1.402,55.851,1888609,lightTank,3,R34_BT-SV
52241,526.848,1.524,1.559,1.608,55.861,31824104,heavyTank,4,G35_B-1bis_captured
52257,472.660,1.019,1.628,1.070,54.737,8031759,mediumTank,5,A44_M4A2E4
52305,1443.399,1.104,0.607,0.756,51.595,80711312,AT-SPG,8,GB109_GSOR_1008
52321,818.699,0.968,1.041,0.768,54.284,23120844,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.624,0.737,1.211,0.753,51.380,2772252,mediumTank,8,S23_Strv_81
52385,533.951,1.312,1.226,1.400,62.762,11960412,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.613,1.250,1.464,1.706,54.190,24396924,lightTank,4,R31_Valentine_LL
52497,421.606,1.927,1.453,2.907,57.914,14680866,lightTank,2,G33_H39_captured
52513,1230.294,0.802,1.152,0.627,51.293,19848216,heavyTank,8,A45_M6A2E1
52561,1755.675,1.048,0.616,0.786,52.900,177057965,AT-SPG,9,GB32_Tortoise
52577,1203.529,0.750,1.462,0.499,52.645,272850,heavyTank,8,J29_Nameless
52609,1075.208,0.735,1.270,0.708,51.916,5443552,mediumTank,8,S23_Strv_81_sabaton
52737,296.242,0.996,1.622,1.630,52.417,944981,lightTank,3,R67_M3_LL
52769,316.430,1.109,2.457,1.713,56.600,7813278,lightTank,3,A43_M22_Locust
52817,379.633,0.919,1.406,1.375,55.777,836092,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.712,0.756,1.774,0.794,51.855,110754,mediumTank,8,J30_Edelweiss
52865,1360.722,0.919,1.040,0.533,51.429,37366711,heavyTank,8,S25_EMIL_51
52993,503.543,1.252,2.582,1.111,56.428,1571378,mediumTank,4,R68_A-32
53121,1245.604,0.891,1.249,0.736,50.978,44168928,mediumTank,8,S26_Lansen_C
53249,1243.526,0.953,1.088,0.909,51.418,226355391,heavyTank,8,R54_KV-5
53345,1579.975,1.073,0.636,0.630,52.300,8933557,AT-SPG,8,J31_Type_5_KaRi
53377,1627.490,0.972,1.085,0.509,50.459,31700,mediumTank,9,S30_UDES_03_Alt_3
53505,347.395,1.445,1.585,1.772,55.462,46518850,lightTank,3,R56_T-127
53537,242.086,1.139,1.534,1.284,56.467,1411095,lightTank,2,A74_T1_E6
53585,538.050,1.082,0.791,1.438,54.438,16330427,mediumTank,5,GB68_Matilda_Black_Prince
53601,1418.731,0.816,1.128,0.615,51.554,6181349,heavyTank,8,J36_Type_63_HT
53761,618.147,1.249,0.820,1.402,53.110,10595769,AT-SPG,5,R78_SU_85I
53793,1097.887,0.836,1.310,0.937,51.654,1663639,mediumTank,8,A81_T95_E2
53841,825.276,1.056,0.579,1.245,52.889,21255910,heavyTank,6,GB63_TOG_II
54017,702.178,1.273,1.449,1.078,57.278,34090453,heavyTank,5,R38_KV-220
54033,860.389,1.372,2.035,0.904,58.565,97361,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.037,1.009,0.784,1.131,54.542,19982899,AT-SPG,7,GB71_AT_15A
54145,1564.995,0.816,1.047,0.583,50.565,11294386,heavyTank,9,S31_Strv_K
54273,505.069,1.808,0.889,1.518,57.728,2209166,AT-SPG,3,R50_SU76I
54289,1248.620,0.784,0.901,0.809,51.745,604613151,heavyTank,8,G51_Lowe
54353,636.199,1.250,1.603,1.166,56.663,19823726,heavyTank,5,GB51_Excelsior
54529,253.039,1.369,1.432,1.578,56.205,27262213,lightTank,2,R84_Tetrarch_LL
54545,514.086,1.001,1.542,1.176,54.703,78530972,mediumTank,5,G46_T-25
54609,384.422,1.211,0.114,1.193,56.006,3317308,SPG,3,GB78_Sexton_I
54657,1331.759,0.787,0.830,0.508,51.987,11957803,heavyTank,8,S32_Bofors_Tornvagn
54785,826.403,1.085,0.526,0.730,53.033,78075385,AT-SPG,6,R49_SU100Y
54801,297.887,1.102,2.671,1.717,57.444,3764784,lightTank,3,G50_T-15
54865,250.626,1.297,1.593,1.382,53.810,6499360,lightTank,2,GB76_Mk_VIC
55057,592.770,1.045,1.267,1.116,53.059,5650900,mediumTank,5,G70_PzIV_Hydro
55073,257.163,1.271,1.719,1.397,54.186,6432543,lightTank,2,A93_T7_Combat_Car
55121,986.040,0.910,1.086,1.086,53.710,50702215,heavyTank,7,GB52_A45
55297,1044.314,1.138,0.755,0.915,52.767,214088752,AT-SPG,7,R89_SU122_44
55313,1234.561,0.922,0.769,1.082,51.108,100417803,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.909,0.631,2.444,0.753,52.532,3485598,lightTank,6,GB108_A46
55569,992.151,1.221,1.434,1.525,51.857,638632516,AT-SPG,7,G48_E-25
55633,1096.613,0.758,1.269,0.793,51.263,108379172,mediumTank,8,GB70_N_FV4202_105
55809,2170.511,0.939,0.997,0.512,49.741,93972,heavyTank,10,R196_Object_452K
55841,1911.977,0.984,1.234,0.675,50.217,3051932,mediumTank,10,A95_T95_E6
55889,745.685,1.044,2.166,0.978,54.975,56424800,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.775,0.992,0.875,0.523,52.697,5739337,heavyTank,8,R115_IS-3_auto_S
56081,1287.085,0.787,0.882,0.437,51.907,14051810,heavyTank,8,G141_VK7501K
56097,689.259,0.943,1.273,1.054,53.957,5175151,mediumTank,6,A104_M4A3E8A
56145,757.825,0.942,0.972,0.989,53.105,5296747,mediumTank,6,GB35_Sentinel_AC_IV
56321,2148.842,1.224,0.314,0.528,51.392,2374644,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.154,0.965,0.738,1.131,52.306,37052188,AT-SPG,7,A101_M56
56577,274.031,1.194,1.335,1.621,55.629,31377628,lightTank,3,R86_LTP
56609,993.511,0.936,0.795,0.810,53.792,78653326,AT-SPG,7,A102_T28_concept
56657,1213.820,0.765,1.174,0.594,51.492,40409511,heavyTank,8,GB93_Caernarvon_AX
56913,1127.243,0.760,1.329,0.706,51.880,21675957,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.845,1.028,0.702,0.978,52.306,89978294,AT-SPG,6,G41_DickerMax
57121,1103.002,0.802,1.246,0.915,51.585,10143282,mediumTank,8,A63_M46_Patton_KR
57169,828.254,0.994,1.003,0.854,52.643,7478849,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,888.526,0.723,2.499,0.816,50.742,110263,lightTank,8,R98_T44_85M
57361,744.904,0.942,1.014,1.143,52.889,20932288,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.854,0.776,1.314,0.795,50.724,78579354,mediumTank,8,A111_T25_Pilot
57409,1451.782,1.088,1.819,0.816,53.254,308106,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.625,0.955,1.007,0.632,52.245,15999296,mediumTank,8,GB97_Chimera
57617,896.516,0.978,1.319,1.057,53.157,28523887,mediumTank,7,G78_Panther_M10
57633,685.894,0.674,2.777,0.774,51.818,36536,lightTank,7,A112_T71E2
57681,909.904,1.097,0.776,0.994,52.966,22535191,AT-SPG,6,GB96_Excalibur
57889,750.715,0.645,2.966,0.811,51.570,7712603,lightTank,8,A99_T92_LT
57905,489.643,1.427,1.028,1.720,55.348,18131,lightTank,2,Ch60_Vickers_TypeB
57937,2228.721,1.001,1.414,0.510,51.876,43733185,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.059,1.110,1.310,0.838,54.190,139502973,mediumTank,6,R108_T34_85M
58369,1958.586,0.862,1.516,0.502,49.956,41181936,heavyTank,10,R110_Object_260
58417,1975.834,0.874,1.339,0.514,49.328,94311,heavyTank,10,Ch54_BZ_72_1
58449,781.319,0.627,3.025,0.760,51.267,3566538,lightTank,8,GB101_FV1066_Senlac
58625,1309.224,0.962,0.412,0.630,50.672,146385,AT-SPG,8,R111_ISU130
58641,2154.180,0.967,0.972,0.395,52.023,15619303,heavyTank,10,G92_VK7201
58657,1256.935,0.755,1.218,0.489,51.721,61748817,heavyTank,8,A115_Chrysler_K_GF
58673,1853.966,0.953,1.307,0.642,50.942,744855,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.556,0.666,3.146,0.882,53.873,3571918,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.731,0.798,1.026,0.632,52.154,16603181,heavyTank,8,R113_Object_730
58913,1181.687,0.782,1.234,0.711,52.358,20212157,heavyTank,8,A117_T26E5
58929,1440.903,0.879,1.206,0.476,52.504,150149,heavyTank,8,Ch58_111_Vz51
58945,447.497,0.693,2.236,0.986,55.345,1538892,lightTank,5,F124_AMX_13FL11
58961,1236.364,0.713,3.152,0.741,51.563,28050241,lightTank,10,GB100_Manticore
59137,1095.678,1.035,1.075,0.735,54.183,28350305,heavyTank,7,R71_IS_2B
59153,807.954,1.150,1.081,0.902,57.526,666734,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.238,0.768,1.230,0.695,51.956,36530291,heavyTank,8,A117_T26E5_Patriot
59217,784.181,0.955,0.857,0.609,53.467,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.234,1.010,1.447,0.935,54.194,34238364,mediumTank,6,R117_T34_85_Rudy
59409,621.226,1.174,1.297,0.985,58.207,3655,heavyTank,5,G122_VK6501H
59425,1265.869,0.740,0.853,0.533,51.193,12412484,heavyTank,8,A13_T34_hvy_BF
59441,2068.687,0.915,1.074,0.483,50.012,763402,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.902,0.635,2.688,0.863,52.366,5728782,lightTank,8,GB102_LHMTV
59649,1033.160,1.111,0.579,0.822,52.865,12457197,AT-SPG,7,R116_ISU122C_Berlin
59665,348.521,1.207,1.312,1.109,55.717,1545469,mediumTank,3,G100_Gtraktor_Krupp
59681,751.105,0.958,1.193,0.883,54.240,7540610,mediumTank,6,A118_M4_Thunderbolt
59729,614.401,0.655,2.529,0.965,52.963,1852349,lightTank,7,GB104_GSR_3301_Setter
59905,1109.849,0.823,1.258,0.775,51.540,86148379,mediumTank,8,R112_T54_45
59937,982.188,0.946,1.149,0.781,55.047,2320263,mediumTank,7,A121_M26_Cologne
59985,1421.967,0.972,0.660,0.617,52.956,15718436,AT-SPG,8,GB99_Turtle_Mk1
60161,942.769,1.103,1.074,0.781,55.996,1277099,heavyTank,6,R114_Object_244
60177,1098.466,0.806,1.063,0.900,50.521,24140610,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.564,0.776,1.243,0.503,52.262,2502730,heavyTank,8,A115_Chrysler_K
60209,1528.539,0.972,1.170,0.456,53.062,62687388,heavyTank,8,Ch47_BZ_176
60225,1290.367,0.972,1.794,0.763,51.455,276537135,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.710,0.985,0.778,1.057,55.055,6975997,mediumTank,5,GB37_Valliant
60417,1373.201,0.966,0.900,0.492,52.737,66568260,heavyTank,8,R115_IS-3_auto
60433,260.382,1.179,1.724,1.611,56.588,1350797,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.975,0.981,0.724,0.567,53.087,98108106,AT-SPG,8,A122_TS-5
60465,1552.701,0.789,0.889,0.496,51.661,6670853,heavyTank,9,Ch45_WZ_114
60481,1690.326,1.061,1.331,0.787,51.261,253795318,mediumTank,9,F114_Projet_4_1
60497,1675.882,1.125,0.803,0.734,51.025,42424262,mediumTank,9,GB106_Cobra
60529,1361.886,1.007,0.618,0.869,51.016,63317553,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.193,1.089,0.622,1.476,53.168,15428026,AT-SPG,5,G104_Stug_IV
60721,1359.194,0.829,1.385,0.496,52.581,186140,heavyTank,8,Ch46_113_140
60737,804.158,0.995,1.327,0.831,54.345,11634515,mediumTank,6,F113_Bretagne_Panther
60753,1436.158,0.911,1.077,0.549,52.352,1703997,heavyTank,8,GB115_Gonsalo
60929,350.144,1.005,1.731,0.948,53.606,49127419,lightTank,3,R105_BT_7A
60945,1524.019,0.931,1.402,0.750,51.305,112247003,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.781,1.095,0.438,0.627,50.408,8661783,AT-SPG,10,Ch44_114_SP2
60993,859.737,1.018,1.168,0.873,53.411,11586242,mediumTank,6,F85_M4A1_FL10
61009,534.235,1.015,1.892,1.781,54.970,394293,lightTank,4,GB116_Harry_Hopkins_I
61217,962.283,1.145,0.987,0.969,54.180,21875503,AT-SPG,6,A123_T78
61249,681.152,1.144,0.849,1.075,53.491,152185867,AT-SPG,5,F112_M10_RBFM
61265,1317.865,0.863,1.317,0.758,50.754,4629468,mediumTank,8,GB121_GSOR_1010_FB
61441,520.566,1.248,1.109,1.057,56.431,16117053,mediumTank,4,R118_T28_F30
61457,520.902,0.920,1.286,0.977,54.562,977201,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.753,0.898,1.072,0.677,54.119,12963066,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.432,0.687,3.124,0.901,52.348,125057716,lightTank,8,F97_ELC_EVEN_90
61697,1783.716,0.936,1.545,0.754,52.100,4470398,mediumTank,10,R120_T22SR_A22
61713,1011.449,0.982,0.560,1.046,52.202,16859387,AT-SPG,7,G109_Steyr_WT
61729,1636.420,0.814,1.112,0.485,51.210,127255421,heavyTank,9,A125_AEP_1
61761,1341.839,0.934,0.628,0.765,50.893,36754016,AT-SPG,8,F89_Canon_dassaut_de_105
61777,439.618,0.904,0.793,1.095,48.903,6267,lightTank,3,GB127_A7E3
61953,1157.906,0.872,1.438,0.782,51.568,19421247,mediumTank,8,R122_T44_100
61969,1155.030,0.935,0.825,1.305,50.146,189567,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.883,0.887,1.148,0.568,52.276,67841559,heavyTank,8,A124_T54E2
62001,790.128,0.638,2.771,0.712,51.860,1940573,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.073,0.744,0.976,0.589,51.991,48725606,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.684,0.840,0.691,0.567,52.166,701076,AT-SPG,8,R121_KV4_KTT
62241,1162.427,0.807,1.250,0.700,51.027,5882454,mediumTank,8,A127_TL_1_LPC
62257,1906.594,0.866,1.201,0.469,49.650,1784628,heavyTank,10,Ch41_WZ_111_QL
62273,1410.763,1.012,0.705,0.596,51.727,68186709,heavyTank,8,F84_Somua_SM
62481,1415.102,0.974,0.466,0.612,51.057,78037012,AT-SPG,8,G114_Skorpian
62497,960.708,0.924,1.016,0.915,53.697,135940108,AT-SPG,7,A130_Super_Hellcat
62513,1881.574,0.843,1.370,0.492,49.990,1245446,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.535,0.947,1.017,0.698,50.200,122509117,mediumTank,8,F19_Lorraine40t
62545,1450.717,1.016,0.630,0.740,51.411,1895265,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.731,0.806,1.244,0.498,52.870,2204093,heavyTank,8,R123_Kirovets_1
62753,1880.211,0.967,1.501,0.582,53.031,20857279,heavyTank,9,A128_concept_1b
62785,1213.285,0.750,0.999,0.577,52.197,36570615,heavyTank,8,F74_AMX_M4_1949
62977,1205.806,0.906,1.478,0.803,52.113,313088,mediumTank,8,R127_T44_100_P
62993,1063.633,0.930,1.075,0.860,54.269,7417404,heavyTank,7,G118_VK4503
63025,1607.866,1.004,0.605,0.775,50.803,158877,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.274,0.829,0.817,0.674,50.572,85522045,mediumTank,8,F73_M4A1_Revalorise
63233,1270.700,0.750,0.995,0.567,51.971,2981352,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.254,0.988,1.093,1.084,54.689,2465767,mediumTank,5,G116_Turan_III_prot
63281,1355.178,1.019,0.764,0.700,51.892,112928492,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.888,0.785,2.638,0.821,52.100,25708522,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.113,0.731,1.059,1.388,49.914,1044719,lightTank,3,G117_Toldi_III
63537,1832.383,0.932,1.320,0.641,50.575,42926706,mediumTank,10,Ch25_121_mod_1971B
63553,1090.011,0.812,1.408,1.009,50.609,103902565,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.602,0.802,1.230,0.941,51.078,79693,mediumTank,8,G119_Panzer58
63793,1045.050,0.804,1.281,0.940,51.880,2323027,mediumTank,8,Ch26_59_Patton
63809,744.153,0.845,2.927,0.851,52.778,34538167,lightTank,7,F69_AMX13_57_100
64001,1365.866,0.866,1.152,0.402,53.966,70074,heavyTank,8,R188_Object_259A_CN
64017,800.348,0.631,2.577,0.618,50.755,3011761,lightTank,8,G120_M41_90
64049,1236.641,0.900,1.273,0.662,50.524,93971372,mediumTank,8,Ch14_T34_3
64065,1187.389,0.896,1.344,1.085,50.859,77437218,heavyTank,8,F65_FCM_50t
64273,1095.728,0.794,1.229,0.915,51.396,28564518,mediumTank,8,G119_Pz58_Mutz
64561,1231.137,0.867,1.314,0.608,52.396,44605061,heavyTank,8,Ch23_112
64769,877.936,1.125,0.752,0.482,54.380,13219181,heavyTank,6,R152_KV2_W
64817,573.680,0.784,2.674,0.800,52.245,144048582,lightTank,6,Ch24_Type64
65025,1618.640,1.038,0.733,0.560,53.539,1925282,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.814,0.840,1.310,0.496,51.651,16788176,heavyTank,8,Ch03_WZ_111_A
65329,1339.319,0.867,0.971,0.638,51.643,55578429,mediumTank,8,Ch43_WZ_122_2
233217,2160.202,1.168,0.593,0.578,52.257,16360,AT-SPG,10,R199_SU_122V
