tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61985,1528.117,0.969,1.164,0.572,53.296,20078442,heavyTank,8,A124_T54E2
62001,849.307,0.685,2.590,0.664,51.484,830913,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.783,0.781,1.004,0.595,52.593,13297417,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.339,0.836,0.729,0.830,54.037,8663,AT-SPG,8,R121_KV4_KTT
62241,1274.695,0.877,1.295,0.643,52.168,1355182,mediumTank,8,A127_TL_1_LPC
62273,1479.626,1.059,0.726,0.593,52.624,27798387,heavyTank,8,F84_Somua_SM
62481,1460.786,1.025,0.524,0.597,51.638,9299154,AT-SPG,8,G114_Skorpian
62497,991.465,0.954,1.033,0.874,54.691,33384223,AT-SPG,7,A130_Super_Hellcat
62529,1345.830,0.988,1.055,0.686,51.571,86625780,mediumTank,8,F19_Lorraine40t
62785,1277.185,0.772,1.013,0.551,52.704,33890406,heavyTank,8,F74_AMX_M4_1949
62977,1224.281,0.900,1.528,0.720,52.258,79283055,mediumTank,8,R127_T44_100_P
62993,1091.627,0.944,1.070,0.842,54.435,7667201,heavyTank,7,G118_VK4503
63041,1242.936,0.846,0.836,0.646,51.051,96678315,mediumTank,8,F73_M4A1_Revalorise
63233,1246.527,0.782,0.888,0.655,53.109,155218,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.695,0.997,1.079,1.056,54.678,2404591,mediumTank,5,G116_Turan_III_prot
63281,1423.736,1.062,0.792,0.683,52.509,74744545,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.337,0.789,2.438,0.795,52.194,24359549,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.840,0.842,1.079,1.423,57.512,534693,lightTank,3,G117_Toldi_III
63537,1879.554,0.959,1.265,0.690,50.340,1370632,mediumTank,10,Ch25_121_mod_1971B
63553,1106.395,0.811,1.407,0.963,50.736,151792296,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.196,0.863,1.264,1.241,52.066,6500,mediumTank,8,G119_Panzer58
63793,1065.902,0.805,1.283,0.880,52.027,3437618,mediumTank,8,Ch26_59_Patton
63809,806.315,0.918,2.803,0.816,53.426,15537400,lightTank,7,F69_AMX13_57_100
64017,838.064,0.652,2.614,0.585,51.152,3610845,lightTank,8,G120_M41_90
64049,1144.296,0.890,1.346,0.736,50.795,62558604,mediumTank,8,Ch14_T34_3
64065,1202.251,0.894,1.336,1.033,50.925,113579775,heavyTank,8,F65_FCM_50t
64273,1123.886,0.806,1.251,0.898,51.831,31001588,mediumTank,8,G119_Pz58_Mutz
64561,1259.057,0.884,1.324,0.623,52.924,45576330,heavyTank,8,Ch23_112
64769,872.877,1.130,0.744,0.473,54.920,7635159,heavyTank,6,R152_KV2_W
64817,577.034,0.788,2.641,0.763,52.545,133430246,lightTank,6,Ch24_Type64
65073,1253.986,0.868,1.369,0.506,52.226,2533191,heavyTank,8,Ch03_WZ_111_A
