tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.420,1.108,2.455,1.711,56.679,7118967,lightTank,3,A43_M22_Locust
52817,377.420,0.918,1.405,1.350,55.842,780479,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.103,0.754,1.777,0.667,52.021,120029,mediumTank,8,J30_Edelweiss
52865,1365.895,0.924,1.036,0.528,51.457,34116132,heavyTank,8,S25_EMIL_51
52993,504.232,1.249,2.584,1.075,56.454,1405635,mediumTank,4,R68_A-32
53121,1252.202,0.894,1.248,0.731,51.005,39253819,mediumTank,8,S26_Lansen_C
53249,1245.661,0.954,1.087,0.909,51.425,204078326,heavyTank,8,R54_KV-5
53345,1598.611,1.081,0.627,0.614,52.437,5497548,AT-SPG,8,J31_Type_5_KaRi
53377,1638.534,0.992,1.099,0.554,51.348,21855,mediumTank,9,S30_UDES_03_Alt_3
53505,346.597,1.443,1.583,1.779,55.482,42334602,lightTank,3,R56_T-127
53537,241.282,1.141,1.533,1.303,56.590,1261436,lightTank,2,A74_T1_E6
53585,538.068,1.082,0.791,1.435,54.436,15119152,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.601,1.250,0.822,1.400,53.102,9765984,AT-SPG,5,R78_SU_85I
53793,1098.772,0.836,1.309,0.939,51.681,1534070,mediumTank,8,A81_T95_E2
53841,824.514,1.056,0.580,1.245,52.887,19709406,heavyTank,6,GB63_TOG_II
54017,701.283,1.275,1.451,1.075,57.325,31281125,heavyTank,5,R38_KV-220
54033,826.078,1.308,2.003,0.841,58.031,88680,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.705,1.010,0.786,1.126,54.607,18601736,AT-SPG,7,GB71_AT_15A
54145,1574.177,0.819,1.048,0.583,50.608,10472438,heavyTank,9,S31_Strv_K
54273,506.058,1.813,0.890,1.532,57.766,2045353,AT-SPG,3,R50_SU76I
54289,1249.914,0.783,0.902,0.805,51.768,554658790,heavyTank,8,G51_Lowe
54353,636.457,1.249,1.602,1.162,56.690,18133857,heavyTank,5,GB51_Excelsior
54529,252.747,1.368,1.430,1.579,56.187,24732352,lightTank,2,R84_Tetrarch_LL
54545,514.107,0.999,1.542,1.178,54.719,70746213,mediumTank,5,G46_T-25
54609,383.435,1.214,0.114,1.184,56.043,3020638,SPG,3,GB78_Sexton_I
54657,1334.659,0.788,0.823,0.502,52.061,9226513,heavyTank,8,S32_Bofors_Tornvagn
54785,826.962,1.085,0.526,0.728,53.031,71522664,AT-SPG,6,R49_SU100Y
54801,297.639,1.101,2.668,1.720,57.523,3495817,lightTank,3,G50_T-15
54865,246.369,1.295,1.590,1.378,54.007,6066815,lightTank,2,GB76_Mk_VIC
55057,594.924,1.047,1.270,1.120,53.083,5127621,mediumTank,5,G70_PzIV_Hydro
55073,253.300,1.269,1.716,1.390,54.351,5821222,lightTank,2,A93_T7_Combat_Car
55121,986.449,0.909,1.087,1.084,53.708,48117667,heavyTank,7,GB52_A45
55297,1044.299,1.138,0.755,0.914,52.765,194678660,AT-SPG,7,R89_SU122_44
55313,1234.863,0.922,0.770,1.084,51.116,91983882,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.565,0.633,2.443,0.758,52.569,3254401,lightTank,6,GB108_A46
55569,992.727,1.221,1.436,1.522,51.856,584501085,AT-SPG,7,G48_E-25
55633,1096.868,0.757,1.270,0.790,51.281,101668450,mediumTank,8,GB70_N_FV4202_105
55841,1907.566,0.982,1.235,0.674,50.180,2774666,mediumTank,10,A95_T95_E6
55889,745.923,1.044,2.168,0.975,55.008,51795924,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.741,1.008,0.867,0.529,52.658,3444227,heavyTank,8,R115_IS-3_auto_S
56081,1287.684,0.790,0.888,0.433,52.022,11853102,heavyTank,8,G141_VK7501K
56097,689.105,0.944,1.275,1.054,53.983,4762583,mediumTank,6,A104_M4A3E8A
56145,759.205,0.943,0.972,0.985,53.169,4950255,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.837,0.965,0.741,1.136,52.239,32948123,AT-SPG,7,A101_M56
56577,273.935,1.193,1.333,1.623,55.642,29407659,lightTank,3,R86_LTP
56609,994.136,0.936,0.795,0.811,53.807,73467521,AT-SPG,7,A102_T28_concept
56657,1207.183,0.763,1.172,0.589,51.565,36855161,heavyTank,8,GB93_Caernarvon_AX
56913,1123.459,0.759,1.331,0.701,51.916,19388548,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.015,1.027,0.703,0.978,52.285,82585062,AT-SPG,6,G41_DickerMax
57121,1102.966,0.801,1.246,0.917,51.577,9435097,mediumTank,8,A63_M46_Patton_KR
57169,829.945,0.995,1.004,0.848,52.683,6695986,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1049.895,0.841,1.752,0.908,48.326,21930,lightTank,8,R98_T44_85M
57361,743.931,0.942,1.016,1.146,52.903,18867432,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.284,0.774,1.315,0.796,50.721,72578348,mediumTank,8,A111_T25_Pilot
57425,1460.506,0.959,1.005,0.633,52.389,14375784,mediumTank,8,GB97_Chimera
57617,899.014,0.979,1.321,1.051,53.172,26407600,mediumTank,7,G78_Panther_M10
57633,676.115,0.678,2.779,0.761,51.784,32896,lightTank,7,A112_T71E2
57681,911.973,1.101,0.777,0.996,53.006,19874173,AT-SPG,6,GB96_Excalibur
57889,750.010,0.643,2.964,0.806,51.593,7298997,lightTank,8,A99_T92_LT
57937,2249.482,1.010,1.417,0.508,51.996,41474446,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.419,1.110,1.312,0.836,54.230,127314694,mediumTank,6,R108_T34_85M
58369,1950.379,0.860,1.505,0.498,49.937,36371245,heavyTank,10,R110_Object_260
58449,784.816,0.626,3.018,0.747,51.262,3103563,lightTank,8,GB101_FV1066_Senlac
58625,1312.230,0.962,0.408,0.646,50.741,134319,AT-SPG,8,R111_ISU130
58641,2148.924,0.966,0.970,0.393,51.958,13755161,heavyTank,10,G92_VK7201
58657,1260.848,0.756,1.218,0.486,51.773,56486004,heavyTank,8,A115_Chrysler_K_GF
58673,1862.206,0.954,1.297,0.618,50.916,429876,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.409,0.664,3.138,0.874,53.777,3104764,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.828,0.798,1.027,0.627,52.200,15013913,heavyTank,8,R113_Object_730
58913,1180.687,0.781,1.233,0.706,52.381,18648138,heavyTank,8,A117_T26E5
58929,1357.335,0.798,1.278,0.264,52.230,4427,heavyTank,8,Ch58_111_Vz51
58945,483.031,0.748,2.170,1.061,55.818,140234,lightTank,5,F124_AMX_13FL11
58961,1240.373,0.710,3.160,0.730,51.641,21443768,lightTank,10,GB100_Manticore
59137,1096.288,1.035,1.076,0.732,54.178,26443324,heavyTank,7,R71_IS_2B
59153,823.520,1.171,1.092,0.888,57.804,448406,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.862,0.767,1.227,0.691,51.986,32976235,heavyTank,8,A117_T26E5_Patriot
59217,782.509,0.951,0.860,0.582,53.664,2194,heavyTank,6,GB105_Black_Prince_2019
59393,781.222,1.009,1.448,0.939,54.213,31473088,mediumTank,6,R117_T34_85_Rudy
59409,617.278,1.140,1.320,0.989,58.954,2987,heavyTank,5,G122_VK6501H
59425,1240.482,0.732,0.846,0.540,51.224,10188404,heavyTank,8,A13_T34_hvy_BF
59441,2085.508,0.920,1.073,0.479,50.095,595460,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.905,0.633,2.671,0.858,52.338,5110033,lightTank,8,GB102_LHMTV
59649,1032.427,1.110,0.581,0.825,52.885,11594005,AT-SPG,7,R116_ISU122C_Berlin
59665,346.192,1.206,1.312,1.126,55.484,1417390,mediumTank,3,G100_Gtraktor_Krupp
59681,751.076,0.958,1.194,0.879,54.275,6914147,mediumTank,6,A118_M4_Thunderbolt
59729,616.330,0.654,2.518,0.959,53.008,1697326,lightTank,7,GB104_GSR_3301_Setter
59905,1112.130,0.823,1.259,0.771,51.559,80286377,mediumTank,8,R112_T54_45
59937,981.697,0.945,1.150,0.774,55.029,2108100,mediumTank,7,A121_M26_Cologne
59985,1326.510,0.934,0.591,0.645,52.879,7586322,AT-SPG,8,GB99_Turtle_Mk1
60161,943.390,1.103,1.074,0.785,56.081,1117836,heavyTank,6,R114_Object_244
60177,1097.360,0.804,1.066,0.899,50.510,22181000,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.648,0.777,1.240,0.485,52.281,2123968,heavyTank,8,A115_Chrysler_K
60209,1539.651,0.974,1.163,0.451,52.978,45965873,heavyTank,8,Ch47_BZ_176
60225,1297.346,0.974,1.788,0.759,51.465,241430389,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.388,0.989,0.784,1.051,55.110,6351417,mediumTank,5,GB37_Valliant
60417,1378.941,0.970,0.900,0.492,52.824,60617417,heavyTank,8,R115_IS-3_auto
60433,255.685,1.178,1.734,1.609,56.687,1221103,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.703,0.985,0.724,0.564,53.177,91083136,AT-SPG,8,A122_TS-5
60465,1563.260,0.793,0.888,0.490,51.693,5998520,heavyTank,9,Ch45_WZ_114
60481,1702.968,1.067,1.327,0.786,51.261,213839907,mediumTank,9,F114_Projet_4_1
60497,1690.360,1.135,0.793,0.732,51.060,24949780,mediumTank,9,GB106_Cobra
60529,1369.222,1.008,0.618,0.858,51.052,50793887,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.364,1.090,0.622,1.479,53.195,14234201,AT-SPG,5,G104_Stug_IV
60721,1320.014,0.811,1.371,0.425,51.666,7599,heavyTank,8,Ch46_113_140
60737,805.477,0.996,1.329,0.831,54.392,10423226,mediumTank,6,F113_Bretagne_Panther
60753,1432.329,0.913,1.069,0.541,52.337,978225,heavyTank,8,GB115_Gonsalo
60929,350.296,1.006,1.728,0.948,53.775,45453972,lightTank,3,R105_BT_7A
60945,1525.588,0.932,1.402,0.746,51.319,103523308,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.787,1.097,0.437,0.624,50.390,7488533,AT-SPG,10,Ch44_114_SP2
60993,862.690,1.019,1.170,0.867,53.487,9969197,mediumTank,6,F85_M4A1_FL10
61009,546.485,1.024,1.893,1.800,55.270,276713,lightTank,4,GB116_Harry_Hopkins_I
61217,965.358,1.148,0.990,0.966,54.222,19153918,AT-SPG,6,A123_T78
61249,681.811,1.147,0.854,1.073,53.521,137283515,AT-SPG,5,F112_M10_RBFM
61265,1365.040,0.899,1.230,0.772,50.650,477479,mediumTank,8,GB121_GSOR_1010_FB
61441,518.980,1.248,1.108,1.062,56.453,14807190,mediumTank,4,R118_T28_F30
61457,522.111,0.924,1.290,0.972,54.643,906963,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.622,0.900,1.074,0.674,54.134,11825855,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.452,0.686,3.122,0.897,52.362,113406752,lightTank,8,F97_ELC_EVEN_90
61697,1768.365,0.934,1.549,0.751,51.833,3712761,mediumTank,10,R120_T22SR_A22
61713,1012.862,0.982,0.564,1.050,52.232,15834938,AT-SPG,7,G109_Steyr_WT
61729,1641.619,0.816,1.109,0.481,51.228,110167982,heavyTank,9,A125_AEP_1
61761,1345.835,0.935,0.627,0.762,50.961,33604610,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.236,0.872,1.440,0.778,51.595,17999421,mediumTank,8,R122_T44_100
61969,1160.121,0.934,0.819,1.341,50.113,170603,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.517,0.890,1.147,0.562,52.365,62340517,heavyTank,8,A124_T54E2
62001,791.232,0.636,2.761,0.704,51.775,1669851,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.805,0.743,0.975,0.582,52.057,44807294,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.655,0.847,0.696,0.557,52.300,500526,AT-SPG,8,R121_KV4_KTT
62241,1157.903,0.806,1.247,0.698,50.945,5200967,mediumTank,8,A127_TL_1_LPC
62257,1900.524,0.866,1.189,0.459,49.732,1521477,heavyTank,10,Ch41_WZ_111_QL
62273,1417.002,1.015,0.704,0.596,51.786,62575932,heavyTank,8,F84_Somua_SM
62481,1421.251,0.977,0.466,0.608,51.104,67987541,AT-SPG,8,G114_Skorpian
62497,963.972,0.925,1.020,0.910,53.748,122972185,AT-SPG,7,A130_Super_Hellcat
62513,1860.390,0.836,1.349,0.497,49.923,471041,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.859,0.950,1.015,0.697,50.279,104808997,mediumTank,8,F19_Lorraine40t
62721,1301.974,0.815,1.241,0.506,52.860,1263290,heavyTank,8,R123_Kirovets_1
62753,1889.506,0.970,1.496,0.580,53.079,18519811,heavyTank,9,A128_concept_1b
62785,1213.426,0.749,0.999,0.578,52.224,34290527,heavyTank,8,F74_AMX_M4_1949
62977,1213.078,0.906,1.481,0.832,52.167,295213,mediumTank,8,R127_T44_100_P
62993,1063.845,0.931,1.078,0.854,54.260,6915428,heavyTank,7,G118_VK4503
63025,1614.389,1.008,0.605,0.763,50.782,126448,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.197,0.829,0.817,0.674,50.589,78241784,mediumTank,8,F73_M4A1_Revalorise
63233,1273.599,0.752,0.991,0.573,51.960,2536221,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.452,0.987,1.092,1.078,54.674,2319505,mediumTank,5,G116_Turan_III_prot
63281,1358.781,1.021,0.764,0.699,51.967,103885467,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.976,0.786,2.639,0.818,52.131,23708308,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.556,0.729,1.058,1.368,50.375,953650,lightTank,3,G117_Toldi_III
63537,1840.708,0.934,1.319,0.642,50.619,35907429,mediumTank,10,Ch25_121_mod_1971B
63553,1088.445,0.810,1.408,1.011,50.608,94030138,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.594,0.807,1.232,0.949,50.996,68540,mediumTank,8,G119_Panzer58
63793,1045.668,0.804,1.282,0.936,51.867,2193967,mediumTank,8,Ch26_59_Patton
63809,747.511,0.846,2.926,0.846,52.817,31331970,lightTank,7,F69_AMX13_57_100
64001,1380.643,0.872,1.144,0.378,53.798,55145,heavyTank,8,R188_Object_259A_CN
64017,799.541,0.630,2.579,0.617,50.744,2828651,lightTank,8,G120_M41_90
64049,1242.586,0.902,1.273,0.659,50.567,82282703,mediumTank,8,Ch14_T34_3
64065,1186.193,0.895,1.343,1.081,50.858,70119995,heavyTank,8,F65_FCM_50t
64273,1095.799,0.793,1.229,0.911,51.400,26632193,mediumTank,8,G119_Pz58_Mutz
64561,1233.553,0.867,1.315,0.604,52.424,41242716,heavyTank,8,Ch23_112
64769,878.680,1.125,0.751,0.485,54.428,12150899,heavyTank,6,R152_KV2_W
64817,575.265,0.785,2.674,0.800,52.261,132900147,lightTank,6,Ch24_Type64
65073,1274.303,0.843,1.313,0.490,51.731,14947760,heavyTank,8,Ch03_WZ_111_A
65329,1348.474,0.871,0.971,0.636,51.694,49459692,mediumTank,8,Ch43_WZ_122_2
