tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,835.082,1.006,1.011,0.838,53.031,5440354,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.550,0.935,1.028,1.189,52.925,22235296,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.981,0.776,1.312,0.780,50.773,96021044,mediumTank,8,A111_T25_Pilot
57425,1497.264,0.987,1.007,0.640,53.075,11256548,mediumTank,8,GB97_Chimera
57617,906.229,0.982,1.323,1.054,53.250,31802545,mediumTank,7,G78_Panther_M10
57633,690.964,0.694,2.722,0.775,51.898,38995,lightTank,7,A112_T71E2
57681,914.824,1.121,0.792,1.023,53.420,13663318,AT-SPG,6,GB96_Excalibur
57889,759.176,0.648,2.967,0.776,51.659,9994742,lightTank,8,A99_T92_LT
57937,2289.048,1.033,1.396,0.506,52.114,31642960,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.236,1.106,1.316,0.823,54.463,122616132,mediumTank,6,R108_T34_85M
58369,1945.764,0.863,1.491,0.495,50.054,35219390,heavyTank,10,R110_Object_260
58449,804.774,0.632,2.997,0.731,51.488,2058371,lightTank,8,GB101_FV1066_Senlac
58625,1298.268,0.953,0.415,0.661,50.829,111245,AT-SPG,8,R111_ISU130
58641,2063.339,0.950,0.982,0.396,51.809,12901415,heavyTank,10,G92_VK7201
58657,1281.439,0.763,1.219,0.468,52.112,50128522,heavyTank,8,A115_Chrysler_K_GF
58705,964.577,0.664,3.067,0.829,53.603,2684033,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.738,0.807,1.034,0.619,52.460,13709085,heavyTank,8,R113_Object_730
58913,1196.079,0.786,1.233,0.697,52.524,24021545,heavyTank,8,A117_T26E5
58961,1263.493,0.717,3.098,0.703,51.837,11611482,lightTank,10,GB100_Manticore
59137,1109.039,1.041,1.079,0.724,54.321,32525083,heavyTank,7,R71_IS_2B
59169,1198.779,0.775,1.232,0.673,52.222,36213872,heavyTank,8,A117_T26E5_Patriot
59217,796.635,0.943,0.867,0.565,54.232,2672,heavyTank,6,GB105_Black_Prince_2019
59393,782.645,1.012,1.454,0.933,54.405,38689991,mediumTank,6,R117_T34_85_Rudy
59425,1230.831,0.735,0.841,0.533,51.485,9922937,heavyTank,8,A13_T34_hvy_BF
59473,808.742,0.634,2.611,0.816,52.349,4844850,lightTank,8,GB102_LHMTV
59649,1039.809,1.110,0.589,0.821,52.912,13607446,AT-SPG,7,R116_ISU122C_Berlin
59665,337.699,1.217,1.313,1.134,55.472,1576583,mediumTank,3,G100_Gtraktor_Krupp
59681,752.026,0.963,1.197,0.870,54.598,6634932,mediumTank,6,A118_M4_Thunderbolt
59729,625.216,0.652,2.462,0.909,52.982,1778209,lightTank,7,GB104_GSR_3301_Setter
59905,1127.594,0.830,1.257,0.761,51.778,96053209,mediumTank,8,R112_T54_45
59937,1004.677,0.957,1.161,0.761,55.293,1881739,mediumTank,7,A121_M26_Cologne
59985,1349.201,0.947,0.587,0.624,53.327,5374745,AT-SPG,8,GB99_Turtle_Mk1
60161,931.441,1.103,1.085,0.794,56.364,671989,heavyTank,6,R114_Object_244
60177,1103.681,0.806,1.072,0.901,50.609,28976319,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.850,0.783,1.242,0.459,52.662,1663753,heavyTank,8,A115_Chrysler_K
60225,1330.485,0.991,1.772,0.754,51.568,189406343,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,634.277,0.992,0.784,1.026,55.076,5281931,mediumTank,5,GB37_Valliant
60417,1391.668,0.982,0.913,0.485,53.145,60013124,heavyTank,8,R115_IS-3_auto
60433,240.377,1.191,1.775,1.572,57.483,1294457,lightTank,2,G108_PzKpfwII_AusfD
60449,1434.118,1.002,0.731,0.559,53.467,88779791,AT-SPG,8,A122_TS-5
60465,1640.429,0.815,0.879,0.444,51.799,3028303,heavyTank,9,Ch45_WZ_114
60481,1762.076,1.098,1.309,0.787,51.467,120340246,mediumTank,9,F114_Projet_4_1
60689,539.776,1.092,0.625,1.479,53.310,17235117,AT-SPG,5,G104_Stug_IV
60721,1354.622,0.817,1.370,0.410,52.331,3814,heavyTank,8,Ch46_113_140
60737,810.649,1.007,1.340,0.834,54.665,8785340,mediumTank,6,F113_Bretagne_Panther
60929,342.671,1.015,1.719,0.938,54.447,50697980,lightTank,3,R105_BT_7A
60945,1542.422,0.940,1.398,0.737,51.394,112212516,mediumTank,9,G105_T-55_NVA_DDR
60977,2273.848,1.138,0.464,0.613,49.303,435621,AT-SPG,10,Ch44_114_SP2
60993,879.901,1.034,1.178,0.874,53.753,6285473,mediumTank,6,F85_M4A1_FL10
61217,976.150,1.157,1.006,0.964,54.545,13105333,AT-SPG,6,A123_T78
61249,682.552,1.159,0.857,1.060,53.623,117764538,AT-SPG,5,F112_M10_RBFM
61441,508.226,1.238,1.101,1.038,56.478,15776861,mediumTank,4,R118_T28_F30
61457,522.707,0.931,1.288,0.965,54.740,936189,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.676,0.906,1.080,0.646,54.255,8640474,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,766.767,0.697,3.096,0.875,52.552,108085623,lightTank,8,F97_ELC_EVEN_90
61697,1811.998,0.960,1.554,0.754,52.046,4221776,mediumTank,10,R120_T22SR_A22
61713,1022.014,0.987,0.564,1.042,52.283,17319411,AT-SPG,7,G109_Steyr_WT
61729,1678.272,0.830,1.116,0.463,51.458,74909339,heavyTank,9,A125_AEP_1
61761,1369.004,0.947,0.631,0.754,51.216,31742603,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.207,0.875,1.447,0.772,51.759,19405490,mediumTank,8,R122_T44_100
61969,1166.427,0.938,0.828,1.296,50.315,243957,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.105,0.910,1.153,0.549,52.806,57427308,heavyTank,8,A124_T54E2
62001,806.418,0.651,2.676,0.702,51.708,1248270,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1232.238,0.748,0.981,0.562,52.281,45079344,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.116,0.835,0.720,0.805,54.012,7231,AT-SPG,8,R121_KV4_KTT
62241,1187.692,0.820,1.254,0.675,51.211,5208721,mediumTank,8,A127_TL_1_LPC
62257,1964.518,0.891,1.197,0.438,50.277,1158064,heavyTank,10,Ch41_WZ_111_QL
62273,1442.731,1.029,0.708,0.580,52.067,57267818,heavyTank,8,F84_Somua_SM
62481,1458.737,0.997,0.474,0.591,51.441,48140510,AT-SPG,8,G114_Skorpian
62497,975.900,0.930,1.026,0.896,54.005,112522783,AT-SPG,7,A130_Super_Hellcat
62513,1915.542,0.863,1.358,0.436,50.790,48643,heavyTank,10,Ch22_113_Beijing_Opera
62529,1298.982,0.960,1.037,0.693,50.722,103188565,mediumTank,8,F19_Lorraine40t
62721,1372.547,0.848,1.215,0.502,53.241,361086,heavyTank,8,R123_Kirovets_1
62753,1981.721,1.011,1.491,0.570,53.584,9696531,heavyTank,9,A128_concept_1b
62785,1233.543,0.754,1.004,0.557,52.374,42191583,heavyTank,8,F74_AMX_M4_1949
62977,1215.742,0.891,1.495,0.728,52.015,14465901,mediumTank,8,R127_T44_100_P
62993,1073.183,0.935,1.076,0.855,54.298,7906702,heavyTank,7,G118_VK4503
63041,1214.545,0.834,0.824,0.660,50.761,98652887,mediumTank,8,F73_M4A1_Revalorise
63233,1290.167,0.756,0.962,0.559,52.101,1362932,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.752,0.991,1.088,1.065,54.697,2623610,mediumTank,5,G116_Turan_III_prot
63281,1381.502,1.033,0.772,0.689,52.220,108854370,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.265,0.788,2.582,0.805,52.214,26771909,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.095,0.740,1.069,1.335,53.115,883591,lightTank,3,G117_Toldi_III
63537,1894.501,0.949,1.302,0.638,50.951,18896976,mediumTank,10,Ch25_121_mod_1971B
63553,1094.914,0.810,1.406,0.993,50.655,128180166,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.132,0.811,1.237,0.903,51.103,56459,mediumTank,8,G119_Panzer58
63793,1051.990,0.803,1.280,0.908,51.904,2946358,mediumTank,8,Ch26_59_Patton
63809,769.186,0.865,2.900,0.832,53.070,28936043,lightTank,7,F69_AMX13_57_100
64017,810.300,0.635,2.581,0.601,50.879,3611516,lightTank,8,G120_M41_90
64049,1212.570,0.908,1.308,0.715,50.827,66910998,mediumTank,8,Ch14_T34_3
64065,1192.536,0.893,1.341,1.060,50.876,98183640,heavyTank,8,F65_FCM_50t
64273,1108.762,0.797,1.233,0.900,51.566,32735305,mediumTank,8,G119_Pz58_Mutz
64561,1249.279,0.874,1.320,0.601,52.668,50216712,heavyTank,8,Ch23_112
64769,889.760,1.126,0.753,0.477,54.667,12697814,heavyTank,6,R152_KV2_W
64817,580.829,0.789,2.660,0.790,52.340,150103917,lightTank,6,Ch24_Type64
65073,1303.269,0.858,1.321,0.473,52.129,8703163,heavyTank,8,Ch03_WZ_111_A
65329,1399.009,0.896,0.974,0.623,51.898,34957922,mediumTank,8,Ch43_WZ_122_2
