tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,849.309,1.115,1.195,0.637,54.682,3747,mediumTank,6,F85_M4A1_FL10
61217,914.771,1.159,1.002,0.913,55.193,1946252,AT-SPG,6,A123_T78
61249,655.952,1.176,0.862,1.018,54.035,58341347,AT-SPG,5,F112_M10_RBFM
61441,490.061,1.231,1.088,1.025,56.502,13976469,mediumTank,4,R118_T28_F30
61457,510.483,0.945,1.278,0.972,54.790,672666,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.535,0.911,1.095,0.624,54.509,5052647,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,807.322,0.728,3.024,0.850,52.812,59152446,lightTank,8,F97_ELC_EVEN_90
61697,1865.528,1.017,1.598,0.792,53.019,3308007,mediumTank,10,R120_T22SR_A22
61713,1037.532,0.998,0.564,1.041,52.407,14815223,AT-SPG,7,G109_Steyr_WT
61729,1713.296,0.865,1.112,0.472,52.198,14662319,heavyTank,9,A125_AEP_1
61761,1395.912,0.967,0.657,0.751,51.450,16126245,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.269,0.886,1.449,0.760,52.042,16272239,mediumTank,8,R122_T44_100
61969,1167.952,0.931,0.829,1.283,50.264,283284,AT-SPG,8,G112_KanonenJagdPanzer
61985,1500.468,0.952,1.164,0.557,53.201,28974928,heavyTank,8,A124_T54E2
62001,838.429,0.677,2.583,0.675,51.462,935264,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1270.533,0.772,1.000,0.572,52.442,20565123,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1217.090,0.828,0.728,0.833,54.850,6675,AT-SPG,8,R121_KV4_KTT
62241,1255.724,0.867,1.293,0.651,52.031,1996046,mediumTank,8,A127_TL_1_LPC
62273,1469.380,1.053,0.725,0.591,52.543,31433694,heavyTank,8,F84_Somua_SM
62481,1446.516,1.014,0.515,0.592,51.586,13427183,AT-SPG,8,G114_Skorpian
62497,988.999,0.943,1.040,0.868,54.457,52323727,AT-SPG,7,A130_Super_Hellcat
62529,1333.767,0.981,1.052,0.687,51.375,87768338,mediumTank,8,F19_Lorraine40t
62753,1788.636,0.955,1.387,0.329,55.224,17737,heavyTank,9,A128_concept_1b
62785,1267.656,0.767,1.012,0.551,52.594,36462801,heavyTank,8,F74_AMX_M4_1949
62977,1224.298,0.898,1.525,0.720,52.168,81760472,mediumTank,8,R127_T44_100_P
62993,1086.518,0.940,1.072,0.854,54.374,7535076,heavyTank,7,G118_VK4503
63041,1235.279,0.843,0.833,0.649,50.968,93093835,mediumTank,8,F73_M4A1_Revalorise
63233,1249.597,0.769,0.870,0.639,52.357,181748,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.052,0.994,1.082,1.066,54.638,2389012,mediumTank,5,G116_Turan_III_prot
63281,1413.185,1.056,0.789,0.683,52.444,80269314,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.224,0.788,2.471,0.797,52.224,23629409,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,257.179,0.816,1.096,1.416,55.577,550534,lightTank,3,G117_Toldi_III
63537,1847.822,0.943,1.253,0.678,50.430,1880204,mediumTank,10,Ch25_121_mod_1971B
63553,1101.167,0.808,1.407,0.972,50.692,134882253,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.659,0.846,1.243,0.880,51.960,26878,mediumTank,8,G119_Panzer58
63793,1062.199,0.804,1.282,0.898,51.951,3224251,mediumTank,8,Ch26_59_Patton
63809,797.737,0.903,2.819,0.814,53.354,17232955,lightTank,7,F69_AMX13_57_100
64017,830.926,0.647,2.599,0.592,51.029,3640553,lightTank,8,G120_M41_90
64049,1141.828,0.888,1.343,0.737,50.735,58144246,mediumTank,8,Ch14_T34_3
64065,1197.793,0.891,1.336,1.041,50.901,101090539,heavyTank,8,F65_FCM_50t
64273,1122.120,0.805,1.247,0.894,51.790,29834932,mediumTank,8,G119_Pz58_Mutz
64561,1262.610,0.884,1.327,0.611,52.916,44602259,heavyTank,8,Ch23_112
64769,885.376,1.130,0.748,0.476,54.862,8817889,heavyTank,6,R152_KV2_W
64817,582.729,0.791,2.646,0.771,52.463,131677095,lightTank,6,Ch24_Type64
65073,1248.336,0.864,1.367,0.498,52.265,2711374,heavyTank,8,Ch03_WZ_111_A
