tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.962,1.006,1.011,0.837,53.041,5345257,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.264,0.934,1.029,1.188,52.920,22401324,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.482,0.776,1.312,0.779,50.780,96798756,mediumTank,8,A111_T25_Pilot
57425,1498.822,0.989,1.008,0.640,53.106,11069321,mediumTank,8,GB97_Chimera
57617,906.608,0.982,1.324,1.055,53.256,31993104,mediumTank,7,G78_Panther_M10
57633,688.784,0.692,2.722,0.777,51.689,39672,lightTank,7,A112_T71E2
57681,913.920,1.121,0.793,1.021,53.453,13332150,AT-SPG,6,GB96_Excalibur
57889,759.743,0.648,2.966,0.774,51.670,10088626,lightTank,8,A99_T92_LT
57937,2285.279,1.034,1.394,0.503,52.446,29779286,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.553,1.105,1.316,0.821,54.470,122046022,mediumTank,6,R108_T34_85M
58369,1946.160,0.864,1.491,0.495,50.054,35089861,heavyTank,10,R110_Object_260
58449,805.629,0.633,2.993,0.726,51.487,1968391,lightTank,8,GB101_FV1066_Senlac
58625,1300.099,0.953,0.415,0.657,50.914,110829,AT-SPG,8,R111_ISU130
58641,2060.615,0.949,0.983,0.396,51.792,12856414,heavyTank,10,G92_VK7201
58657,1282.341,0.763,1.220,0.466,52.130,49285928,heavyTank,8,A115_Chrysler_K_GF
58705,965.808,0.664,3.057,0.829,53.586,2639411,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.194,0.807,1.035,0.619,52.478,13500790,heavyTank,8,R113_Object_730
58913,1196.502,0.786,1.234,0.695,52.528,24147409,heavyTank,8,A117_T26E5
58961,1265.495,0.719,3.087,0.705,51.827,11223805,lightTank,10,GB100_Manticore
59137,1109.480,1.041,1.079,0.723,54.328,32747034,heavyTank,7,R71_IS_2B
59169,1199.922,0.775,1.233,0.671,52.239,35987064,heavyTank,8,A117_T26E5_Patriot
59217,795.931,0.944,0.867,0.560,54.229,2723,heavyTank,6,GB105_Black_Prince_2019
59393,782.625,1.012,1.454,0.933,54.419,39117981,mediumTank,6,R117_T34_85_Rudy
59425,1231.293,0.735,0.841,0.534,51.485,9970775,heavyTank,8,A13_T34_hvy_BF
59473,809.490,0.634,2.607,0.814,52.341,4787268,lightTank,8,GB102_LHMTV
59649,1039.116,1.109,0.589,0.824,52.896,13633161,AT-SPG,7,R116_ISU122C_Berlin
59665,337.470,1.217,1.315,1.135,55.484,1590946,mediumTank,3,G100_Gtraktor_Krupp
59681,751.633,0.963,1.197,0.867,54.586,6586557,mediumTank,6,A118_M4_Thunderbolt
59729,625.645,0.652,2.458,0.906,52.965,1773630,lightTank,7,GB104_GSR_3301_Setter
59905,1128.197,0.830,1.257,0.760,51.791,96233242,mediumTank,8,R112_T54_45
59937,1005.327,0.957,1.161,0.759,55.292,1855396,mediumTank,7,A121_M26_Cologne
59985,1349.632,0.947,0.587,0.624,53.321,5194242,AT-SPG,8,GB99_Turtle_Mk1
60161,931.119,1.102,1.085,0.791,56.360,660294,heavyTank,6,R114_Object_244
60177,1103.635,0.806,1.072,0.902,50.619,29231806,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.984,0.784,1.243,0.457,52.662,1625692,heavyTank,8,A115_Chrysler_K
60225,1331.898,0.992,1.771,0.752,51.574,185753850,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.125,0.991,0.784,1.027,55.065,5172094,mediumTank,5,GB37_Valliant
60417,1392.572,0.982,0.913,0.485,53.158,59795170,heavyTank,8,R115_IS-3_auto
60433,239.924,1.191,1.778,1.563,57.478,1293496,lightTank,2,G108_PzKpfwII_AusfD
60449,1435.177,1.002,0.731,0.559,53.473,88213909,AT-SPG,8,A122_TS-5
60465,1648.589,0.817,0.876,0.441,51.763,2516085,heavyTank,9,Ch45_WZ_114
60481,1764.149,1.098,1.307,0.786,51.480,115848487,mediumTank,9,F114_Projet_4_1
60689,539.672,1.093,0.625,1.478,53.302,17332778,AT-SPG,5,G104_Stug_IV
60721,1358.548,0.825,1.372,0.338,53.206,3665,heavyTank,8,Ch46_113_140
60737,810.458,1.007,1.341,0.831,54.668,8641479,mediumTank,6,F113_Bretagne_Panther
60929,342.236,1.016,1.719,0.938,54.471,50696065,lightTank,3,R105_BT_7A
60945,1543.125,0.940,1.397,0.737,51.397,112107106,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.588,1.113,0.442,0.386,54.793,4730,AT-SPG,10,Ch44_114_SP2
60993,880.540,1.035,1.179,0.872,53.766,6058462,mediumTank,6,F85_M4A1_FL10
61217,975.791,1.157,1.007,0.961,54.561,12744081,AT-SPG,6,A123_T78
61249,682.264,1.160,0.858,1.059,53.628,116034441,AT-SPG,5,F112_M10_RBFM
61441,507.914,1.238,1.101,1.040,56.478,15843152,mediumTank,4,R118_T28_F30
61457,522.623,0.932,1.287,0.966,54.750,938047,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.797,0.906,1.081,0.641,54.254,8317931,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,767.985,0.698,3.092,0.872,52.564,106970502,lightTank,8,F97_ELC_EVEN_90
61697,1813.589,0.962,1.553,0.754,52.047,4197644,mediumTank,10,R120_T22SR_A22
61713,1022.449,0.987,0.564,1.040,52.290,17365925,AT-SPG,7,G109_Steyr_WT
61729,1679.952,0.831,1.116,0.462,51.485,72770978,heavyTank,9,A125_AEP_1
61761,1369.924,0.947,0.631,0.754,51.221,31392333,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.879,0.876,1.446,0.771,51.767,19429409,mediumTank,8,R122_T44_100
61969,1165.889,0.938,0.826,1.293,50.364,252606,AT-SPG,8,G112_KanonenJagdPanzer
61985,1443.260,0.911,1.154,0.549,52.814,56730504,heavyTank,8,A124_T54E2
62001,807.411,0.651,2.670,0.704,51.665,1249988,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1233.476,0.749,0.982,0.561,52.284,44626556,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1214.131,0.830,0.726,0.794,54.435,7556,AT-SPG,8,R121_KV4_KTT
62241,1189.184,0.820,1.254,0.675,51.229,5155216,mediumTank,8,A127_TL_1_LPC
62257,1968.258,0.893,1.198,0.435,50.303,1119498,heavyTank,10,Ch41_WZ_111_QL
62273,1443.818,1.029,0.709,0.578,52.073,56707784,heavyTank,8,F84_Somua_SM
62481,1458.724,0.997,0.475,0.590,51.451,46360176,AT-SPG,8,G114_Skorpian
62497,976.158,0.930,1.026,0.894,54.017,110532356,AT-SPG,7,A130_Super_Hellcat
62513,1929.812,0.871,1.361,0.426,50.750,43024,heavyTank,10,Ch22_113_Beijing_Opera
62529,1300.182,0.960,1.037,0.692,50.739,103255874,mediumTank,8,F19_Lorraine40t
62721,1381.205,0.850,1.209,0.505,53.180,258807,heavyTank,8,R123_Kirovets_1
62753,1980.016,1.010,1.487,0.566,53.582,8763030,heavyTank,9,A128_concept_1b
62785,1234.565,0.754,1.004,0.556,52.381,42302200,heavyTank,8,F74_AMX_M4_1949
62977,1215.565,0.891,1.499,0.726,52.003,21177243,mediumTank,8,R127_T44_100_P
62993,1073.632,0.935,1.076,0.854,54.296,7944524,heavyTank,7,G118_VK4503
63041,1215.319,0.834,0.824,0.659,50.773,99322268,mediumTank,8,F73_M4A1_Revalorise
63233,1289.928,0.756,0.959,0.550,52.094,1302967,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.551,0.990,1.088,1.062,54.692,2641959,mediumTank,5,G116_Turan_III_prot
63281,1382.584,1.034,0.772,0.689,52.229,108420626,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.691,0.789,2.579,0.805,52.221,26869990,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.424,0.744,1.068,1.353,53.190,867045,lightTank,3,G117_Toldi_III
63537,1897.393,0.950,1.300,0.638,50.944,17916253,mediumTank,10,Ch25_121_mod_1971B
63553,1095.256,0.810,1.406,0.992,50.658,129419858,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.770,0.811,1.243,0.892,51.138,58411,mediumTank,8,G119_Panzer58
63793,1052.453,0.803,1.280,0.905,51.896,2991750,mediumTank,8,Ch26_59_Patton
63809,770.269,0.867,2.896,0.832,53.077,28642003,lightTank,7,F69_AMX13_57_100
64017,811.245,0.635,2.581,0.602,50.879,3653090,lightTank,8,G120_M41_90
64049,1201.795,0.905,1.312,0.721,50.805,66001828,mediumTank,8,Ch14_T34_3
64065,1192.802,0.893,1.340,1.059,50.879,99116699,heavyTank,8,F65_FCM_50t
64273,1109.288,0.797,1.233,0.900,51.574,32913780,mediumTank,8,G119_Pz58_Mutz
64561,1249.532,0.874,1.320,0.601,52.678,50325545,heavyTank,8,Ch23_112
64769,890.306,1.126,0.753,0.475,54.679,12663126,heavyTank,6,R152_KV2_W
64817,580.953,0.789,2.659,0.789,52.342,150510456,lightTank,6,Ch24_Type64
65073,1303.074,0.858,1.322,0.472,52.155,8211646,heavyTank,8,Ch03_WZ_111_A
65329,1401.508,0.897,0.974,0.622,51.911,33630001,mediumTank,8,Ch43_WZ_122_2
