tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.620,1.251,1.318,1.280,57.329,1807042,heavyTank,5,R38_KV-220_beta
51233,1372.614,0.917,0.929,0.566,50.771,14603862,heavyTank,8,A132_T77
51281,624.324,1.179,0.774,1.193,55.823,488114,mediumTank,4,GB113_Matilda_LVT
51297,1313.405,0.790,0.734,0.538,51.162,11324063,heavyTank,8,J27_O_I_120_BP
51313,1119.101,0.967,1.051,0.757,55.556,423097,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.560,1.002,1.429,0.902,54.078,15006861,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.356,0.973,1.299,0.733,50.705,290844901,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.910,1.161,1.109,1.365,55.357,36643502,mediumTank,5,R32_Matilda_II_LL
51473,845.643,1.421,2.106,1.082,57.445,10107993,mediumTank,5,G32_PzV_PzIV
51489,265.099,1.266,2.419,1.372,55.674,8597452,lightTank,2,A19_T2_lt
51537,1307.946,0.865,0.815,0.474,51.216,21946959,heavyTank,8,GB112_Caliban
51553,511.113,0.938,1.073,1.147,53.044,20268960,mediumTank,5,J12_Chi_Nu_Kai
51569,737.054,0.938,1.327,0.817,52.784,23330420,mediumTank,6,Cz01_Skoda_T40
51585,803.552,1.040,0.979,0.884,52.933,64533994,mediumTank,6,S01_Strv_74_A2
51713,627.384,1.176,1.187,1.307,54.779,102680823,heavyTank,5,R33_Churchill_LL
51729,483.895,1.673,1.329,2.303,61.080,7606711,lightTank,3,G36_PzII_J
51745,513.854,1.049,1.399,1.160,55.851,9282101,mediumTank,5,A62_Ram-II
51793,1576.705,0.790,1.223,0.547,51.252,4513974,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.635,0.857,1.092,0.715,50.192,20403826,mediumTank,8,Cz13_T_27
51841,244.393,1.004,1.440,1.346,54.141,984680,lightTank,2,S15_L_60
51985,435.106,1.505,1.355,1.623,59.410,47789919,mediumTank,3,G34_S35_captured
52001,329.876,1.069,1.597,1.298,54.582,17832278,lightTank,3,A33_MTLS-1G14
52049,1535.844,0.930,1.124,0.550,53.750,5417304,heavyTank,8,GB111_Charlemagne
52065,1104.340,0.793,1.238,0.838,50.838,22429080,mediumTank,8,J18_STA_2_3
52081,2452.195,1.124,1.265,0.662,52.815,111534,heavyTank,10,Cz17_Vz_55_CN
52097,1405.834,0.939,0.453,0.800,50.716,191881252,AT-SPG,8,S22_Strv_S1
52113,1407.813,0.880,0.970,0.466,52.921,195298,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.745,1.043,1.287,0.810,51.849,1264203,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.101,1.251,2.205,1.403,55.850,1876727,lightTank,3,R34_BT-SV
52241,526.368,1.524,1.559,1.609,55.870,31827525,heavyTank,4,G35_B-1bis_captured
52257,472.666,1.019,1.625,1.068,54.737,8060322,mediumTank,5,A44_M4A2E4
52305,1443.840,1.104,0.607,0.755,51.594,79910762,AT-SPG,8,GB109_GSOR_1008
52321,818.592,0.968,1.041,0.768,54.286,23153058,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.950,0.737,1.211,0.754,51.385,2724351,mediumTank,8,S23_Strv_81
52385,534.423,1.311,1.223,1.398,62.667,11407038,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.525,1.250,1.463,1.704,54.191,24441148,lightTank,4,R31_Valentine_LL
52497,419.643,1.925,1.453,2.910,57.871,14611576,lightTank,2,G33_H39_captured
52513,1230.666,0.803,1.152,0.627,51.292,19892673,heavyTank,8,A45_M6A2E1
52561,1755.737,1.048,0.616,0.786,52.899,176667915,AT-SPG,9,GB32_Tortoise
52577,1202.982,0.750,1.463,0.506,52.638,276676,heavyTank,8,J29_Nameless
52609,1075.536,0.735,1.270,0.707,51.912,5458932,mediumTank,8,S23_Strv_81_sabaton
52737,294.519,0.996,1.619,1.613,52.469,936346,lightTank,3,R67_M3_LL
52769,316.149,1.110,2.458,1.716,56.626,7820711,lightTank,3,A43_M22_Locust
52817,379.238,0.918,1.406,1.366,55.787,835822,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.516,0.755,1.777,0.769,51.799,117242,mediumTank,8,J30_Edelweiss
52865,1361.799,0.920,1.040,0.533,51.440,37270677,heavyTank,8,S25_EMIL_51
52993,503.137,1.251,2.581,1.104,56.415,1566661,mediumTank,4,R68_A-32
53121,1246.804,0.891,1.249,0.734,50.987,43927309,mediumTank,8,S26_Lansen_C
53249,1243.960,0.953,1.088,0.910,51.420,226454779,heavyTank,8,R54_KV-5
53345,1581.509,1.073,0.635,0.627,52.310,8458587,AT-SPG,8,J31_Type_5_KaRi
53377,1609.054,0.973,1.093,0.497,50.886,24458,mediumTank,9,S30_UDES_03_Alt_3
53505,347.154,1.445,1.585,1.770,55.469,46461309,lightTank,3,R56_T-127
53537,241.715,1.139,1.533,1.287,56.498,1407699,lightTank,2,A74_T1_E6
53585,538.043,1.082,0.791,1.437,54.429,16349654,mediumTank,5,GB68_Matilda_Black_Prince
53601,1428.491,0.822,1.133,0.623,51.681,4581178,heavyTank,8,J36_Type_63_HT
53761,617.915,1.249,0.820,1.403,53.110,10609964,AT-SPG,5,R78_SU_85I
53793,1098.211,0.836,1.309,0.941,51.659,1667549,mediumTank,8,A81_T95_E2
53841,825.273,1.056,0.579,1.244,52.893,21289335,heavyTank,6,GB63_TOG_II
54017,701.874,1.273,1.449,1.079,57.290,34145028,heavyTank,5,R38_KV-220
54033,846.191,1.360,2.017,0.911,58.453,96528,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.607,1.009,0.784,1.129,54.551,20020569,AT-SPG,7,GB71_AT_15A
54145,1566.399,0.817,1.048,0.583,50.574,11276795,heavyTank,9,S31_Strv_K
54273,505.198,1.808,0.888,1.515,57.735,2180277,AT-SPG,3,R50_SU76I
54289,1248.875,0.784,0.901,0.809,51.746,605506332,heavyTank,8,G51_Lowe
54353,636.056,1.250,1.601,1.166,56.669,19806631,heavyTank,5,GB51_Excelsior
54529,252.939,1.369,1.432,1.577,56.205,27323175,lightTank,2,R84_Tetrarch_LL
54545,514.121,1.000,1.542,1.176,54.698,78667595,mediumTank,5,G46_T-25
54609,384.323,1.212,0.114,1.196,56.003,3313136,SPG,3,GB78_Sexton_I
54657,1332.420,0.788,0.830,0.507,52.009,11736120,heavyTank,8,S32_Bofors_Tornvagn
54785,826.214,1.085,0.526,0.731,53.032,77993391,AT-SPG,6,R49_SU100Y
54801,297.835,1.101,2.670,1.714,57.460,3758582,lightTank,3,G50_T-15
54865,249.694,1.297,1.593,1.380,53.859,6497992,lightTank,2,GB76_Mk_VIC
55057,592.986,1.045,1.265,1.114,53.057,5612638,mediumTank,5,G70_PzIV_Hydro
55073,256.636,1.270,1.717,1.394,54.196,6402239,lightTank,2,A93_T7_Combat_Car
55121,986.190,0.910,1.086,1.086,53.707,50971712,heavyTank,7,GB52_A45
55297,1044.505,1.138,0.755,0.914,52.768,214740382,AT-SPG,7,R89_SU122_44
55313,1234.860,0.922,0.769,1.081,51.115,100818840,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.190,0.631,2.444,0.753,52.526,3494001,lightTank,6,GB108_A46
55569,992.443,1.221,1.434,1.524,51.859,638829245,AT-SPG,7,G48_E-25
55633,1096.967,0.758,1.269,0.792,51.268,108814201,mediumTank,8,GB70_N_FV4202_105
55809,2020.749,0.926,0.919,0.341,51.080,5062,heavyTank,10,R196_Object_452K
55841,1914.118,0.985,1.234,0.674,50.234,3033839,mediumTank,10,A95_T95_E6
55889,745.872,1.045,2.166,0.978,54.984,56455437,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.162,0.997,0.875,0.527,52.698,5189181,heavyTank,8,R115_IS-3_auto_S
56081,1287.627,0.788,0.883,0.435,51.926,13910649,heavyTank,8,G141_VK7501K
56097,689.139,0.943,1.273,1.055,53.964,5178704,mediumTank,6,A104_M4A3E8A
56145,758.241,0.942,0.971,0.984,53.118,5299046,mediumTank,6,GB35_Sentinel_AC_IV
56321,2159.650,1.229,0.317,0.531,51.474,1926953,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.354,0.965,0.739,1.132,52.306,36785279,AT-SPG,7,A101_M56
56577,274.013,1.194,1.336,1.620,55.635,31477166,lightTank,3,R86_LTP
56609,993.844,0.937,0.795,0.809,53.795,78758959,AT-SPG,7,A102_T28_concept
56657,1210.873,0.764,1.174,0.593,51.503,40125228,heavyTank,8,GB93_Caernarvon_AX
56913,1127.027,0.760,1.330,0.705,51.888,21619143,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.821,1.028,0.702,0.977,52.303,90112563,AT-SPG,6,G41_DickerMax
57121,1103.390,0.802,1.247,0.914,51.578,10157077,mediumTank,8,A63_M46_Patton_KR
57169,828.706,0.994,1.003,0.854,52.657,7457869,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,892.997,0.726,2.490,0.814,50.649,107017,lightTank,8,R98_T44_85M
57361,744.664,0.942,1.014,1.146,52.886,20946896,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.920,0.775,1.313,0.796,50.726,78461023,mediumTank,8,A111_T25_Pilot
57425,1454.456,0.955,1.007,0.633,52.264,15890960,mediumTank,8,GB97_Chimera
57617,896.937,0.978,1.319,1.057,53.161,28542427,mediumTank,7,G78_Panther_M10
57633,678.442,0.666,2.767,0.768,51.967,37200,lightTank,7,A112_T71E2
57681,910.322,1.098,0.776,0.994,52.975,22296466,AT-SPG,6,GB96_Excalibur
57889,750.823,0.645,2.966,0.812,51.571,7776051,lightTank,8,A99_T92_LT
57905,473.150,1.363,0.966,1.698,55.207,12130,lightTank,2,Ch60_Vickers_TypeB
57937,2231.758,1.002,1.415,0.510,51.894,43669388,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.076,1.110,1.310,0.837,54.199,139049359,mediumTank,6,R108_T34_85M
58369,1958.008,0.862,1.515,0.501,49.957,40891871,heavyTank,10,R110_Object_260
58417,1967.765,0.871,1.318,0.453,49.096,40157,heavyTank,10,Ch54_BZ_72_1
58449,781.169,0.627,3.024,0.758,51.241,3521164,lightTank,8,GB101_FV1066_Senlac
58625,1309.222,0.963,0.410,0.634,50.696,148263,AT-SPG,8,R111_ISU130
58641,2155.636,0.968,0.973,0.395,52.035,15523769,heavyTank,10,G92_VK7201
58657,1257.729,0.755,1.218,0.488,51.727,61706651,heavyTank,8,A115_Chrysler_K_GF
58673,1857.172,0.953,1.308,0.634,50.938,716191,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.018,0.666,3.146,0.877,53.870,3518147,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.339,0.798,1.027,0.631,52.161,16588110,heavyTank,8,R113_Object_730
58913,1182.069,0.782,1.234,0.709,52.362,20287892,heavyTank,8,A117_T26E5
58929,1444.375,0.881,1.211,0.467,52.479,141529,heavyTank,8,Ch58_111_Vz51
58945,448.294,0.695,2.219,0.969,55.325,1391883,lightTank,5,F124_AMX_13FL11
58961,1237.074,0.714,3.158,0.744,51.596,27070796,lightTank,10,GB100_Manticore
59137,1096.188,1.036,1.076,0.734,54.188,28538579,heavyTank,7,R71_IS_2B
59153,809.485,1.154,1.082,0.908,57.564,644228,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.473,0.768,1.230,0.693,51.960,36481681,heavyTank,8,A117_T26E5_Patriot
59217,782.305,0.957,0.852,0.605,53.888,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.499,1.010,1.447,0.933,54.206,34336675,mediumTank,6,R117_T34_85_Rudy
59409,620.886,1.173,1.289,0.971,58.143,3554,heavyTank,5,G122_VK6501H
59425,1260.705,0.738,0.852,0.536,51.196,12071670,heavyTank,8,A13_T34_hvy_BF
59441,2071.067,0.916,1.075,0.481,50.015,745175,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.154,0.635,2.685,0.862,52.367,5679686,lightTank,8,GB102_LHMTV
59649,1032.925,1.111,0.580,0.823,52.862,12445486,AT-SPG,7,R116_ISU122C_Berlin
59665,348.210,1.208,1.312,1.114,55.682,1543386,mediumTank,3,G100_Gtraktor_Krupp
59681,751.159,0.959,1.194,0.880,54.239,7531026,mediumTank,6,A118_M4_Thunderbolt
59729,614.797,0.655,2.529,0.967,52.977,1844962,lightTank,7,GB104_GSR_3301_Setter
59905,1110.408,0.823,1.258,0.774,51.547,86406973,mediumTank,8,R112_T54_45
59937,982.446,0.946,1.149,0.782,55.054,2303437,mediumTank,7,A121_M26_Cologne
59985,1419.093,0.970,0.658,0.615,52.947,14982122,AT-SPG,8,GB99_Turtle_Mk1
60161,942.904,1.103,1.073,0.779,56.020,1264178,heavyTank,6,R114_Object_244
60177,1098.623,0.806,1.064,0.900,50.521,24214118,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.161,0.776,1.243,0.503,52.267,2487752,heavyTank,8,A115_Chrysler_K
60209,1529.975,0.972,1.170,0.456,53.061,61093055,heavyTank,8,Ch47_BZ_176
60225,1291.540,0.972,1.793,0.763,51.461,273933527,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.660,0.986,0.779,1.052,55.048,6934946,mediumTank,5,GB37_Valliant
60417,1374.385,0.967,0.900,0.492,52.750,66540583,heavyTank,8,R115_IS-3_auto
60433,259.366,1.179,1.725,1.607,56.598,1338627,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.170,0.982,0.724,0.566,53.101,98026116,AT-SPG,8,A122_TS-5
60465,1554.431,0.790,0.889,0.496,51.679,6616686,heavyTank,9,Ch45_WZ_114
60481,1692.439,1.062,1.331,0.787,51.271,250444607,mediumTank,9,F114_Projet_4_1
60497,1678.589,1.126,0.803,0.735,51.043,40797531,mediumTank,9,GB106_Cobra
60529,1363.132,1.007,0.619,0.868,51.019,62061455,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.317,1.089,0.622,1.475,53.178,15413151,AT-SPG,5,G104_Stug_IV
60721,1357.804,0.831,1.390,0.490,52.581,149528,heavyTank,8,Ch46_113_140
60737,804.555,0.995,1.327,0.831,54.354,11570982,mediumTank,6,F113_Bretagne_Panther
60753,1433.178,0.910,1.078,0.553,52.312,1580238,heavyTank,8,GB115_Gonsalo
60929,350.079,1.006,1.731,0.948,53.645,49165597,lightTank,3,R105_BT_7A
60945,1524.714,0.931,1.402,0.749,51.308,112295544,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.884,1.095,0.439,0.628,50.417,8561897,AT-SPG,10,Ch44_114_SP2
60993,860.278,1.018,1.168,0.875,53.425,11465553,mediumTank,6,F85_M4A1_FL10
61009,535.600,1.015,1.895,1.793,54.981,382744,lightTank,4,GB116_Harry_Hopkins_I
61217,962.696,1.145,0.987,0.969,54.183,21588671,AT-SPG,6,A123_T78
61249,681.236,1.144,0.850,1.075,53.494,151063351,AT-SPG,5,F112_M10_RBFM
61265,1322.492,0.866,1.312,0.757,50.777,4066393,mediumTank,8,GB121_GSOR_1010_FB
61441,520.188,1.248,1.109,1.058,56.432,16101221,mediumTank,4,R118_T28_F30
61457,521.013,0.920,1.282,0.980,54.562,974149,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.630,0.898,1.072,0.676,54.112,12951355,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.927,0.687,3.125,0.900,52.341,124489105,lightTank,8,F97_ELC_EVEN_90
61697,1785.138,0.937,1.548,0.759,52.080,4350596,mediumTank,10,R120_T22SR_A22
61713,1011.704,0.982,0.561,1.044,52.205,16907663,AT-SPG,7,G109_Steyr_WT
61729,1638.138,0.814,1.112,0.485,51.222,126374240,heavyTank,9,A125_AEP_1
61761,1342.615,0.934,0.628,0.765,50.907,36676287,AT-SPG,8,F89_Canon_dassaut_de_105
61777,443.172,0.885,0.803,0.982,48.628,4729,lightTank,3,GB127_A7E3
61953,1158.035,0.873,1.439,0.782,51.578,19357272,mediumTank,8,R122_T44_100
61969,1156.587,0.935,0.825,1.323,50.097,194171,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.166,0.887,1.148,0.567,52.292,67795296,heavyTank,8,A124_T54E2
62001,790.116,0.638,2.770,0.710,51.853,1918635,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.391,0.744,0.977,0.586,52.002,48655570,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.828,0.841,0.696,0.564,52.167,668370,AT-SPG,8,R121_KV4_KTT
62241,1161.487,0.808,1.250,0.701,51.014,5794848,mediumTank,8,A127_TL_1_LPC
62257,1898.625,0.863,1.195,0.467,49.623,1711604,heavyTank,10,Ch41_WZ_111_QL
62273,1411.707,1.012,0.705,0.595,51.738,68139989,heavyTank,8,F84_Somua_SM
62481,1416.320,0.974,0.466,0.611,51.063,77292573,AT-SPG,8,G114_Skorpian
62497,961.262,0.924,1.016,0.914,53.706,135193013,AT-SPG,7,A130_Super_Hellcat
62513,1877.134,0.841,1.371,0.492,49.985,1128746,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.455,0.947,1.017,0.698,50.216,121398467,mediumTank,8,F19_Lorraine40t
62545,1462.960,1.026,0.632,0.763,51.453,843829,AT-SPG,8,GB133_Charioteer_MkVII
62721,1295.242,0.807,1.245,0.499,52.884,2115541,heavyTank,8,R123_Kirovets_1
62753,1879.468,0.966,1.499,0.582,53.022,20631922,heavyTank,9,A128_concept_1b
62785,1213.612,0.750,0.999,0.577,52.199,36786538,heavyTank,8,F74_AMX_M4_1949
62977,1210.061,0.907,1.483,0.803,52.175,307081,mediumTank,8,R127_T44_100_P
62993,1064.075,0.930,1.076,0.860,54.265,7402545,heavyTank,7,G118_VK4503
63025,1609.922,1.004,0.605,0.765,50.815,154381,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.233,0.829,0.817,0.674,50.581,85655118,mediumTank,8,F73_M4A1_Revalorise
63233,1271.623,0.751,0.999,0.566,51.981,2939101,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.280,0.988,1.093,1.084,54.684,2466919,mediumTank,5,G116_Turan_III_prot
63281,1355.890,1.019,0.764,0.700,51.904,112723475,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.193,0.785,2.637,0.821,52.110,25759170,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.178,0.729,1.056,1.373,49.916,1025149,lightTank,3,G117_Toldi_III
63537,1834.093,0.933,1.321,0.641,50.582,42356386,mediumTank,10,Ch25_121_mod_1971B
63553,1089.820,0.812,1.407,1.008,50.611,104032360,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.677,0.804,1.229,0.951,51.054,77814,mediumTank,8,G119_Panzer58
63793,1044.902,0.803,1.281,0.940,51.874,2347317,mediumTank,8,Ch26_59_Patton
63809,744.657,0.846,2.927,0.850,52.781,34424726,lightTank,7,F69_AMX13_57_100
64001,1363.354,0.866,1.153,0.427,53.984,68608,heavyTank,8,R188_Object_259A_CN
64017,800.577,0.631,2.579,0.618,50.746,3031862,lightTank,8,G120_M41_90
64049,1237.505,0.901,1.273,0.662,50.534,93417097,mediumTank,8,Ch14_T34_3
64065,1187.617,0.896,1.344,1.085,50.862,77689059,heavyTank,8,F65_FCM_50t
64273,1095.965,0.794,1.229,0.914,51.398,28684556,mediumTank,8,G119_Pz58_Mutz
64561,1231.864,0.867,1.314,0.606,52.404,44743825,heavyTank,8,Ch23_112
64769,878.149,1.125,0.752,0.480,54.395,13227133,heavyTank,6,R152_KV2_W
64817,573.902,0.784,2.674,0.800,52.246,144078795,lightTank,6,Ch24_Type64
65025,1627.738,1.044,0.738,0.563,53.573,1290623,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.980,0.841,1.311,0.495,51.670,16675178,heavyTank,8,Ch03_WZ_111_A
65329,1340.580,0.867,0.971,0.637,51.649,55192944,mediumTank,8,Ch43_WZ_122_2
233217,2170.881,1.171,0.592,0.537,52.361,15927,AT-SPG,10,R199_SU_122V
