tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.731,1.248,0.820,1.394,53.106,10520844,AT-SPG,5,R78_SU_85I
53793,1100.872,0.836,1.309,0.944,51.683,1685904,mediumTank,8,A81_T95_E2
53841,823.280,1.057,0.579,1.252,52.898,21236406,heavyTank,6,GB63_TOG_II
54017,698.563,1.275,1.447,1.073,57.383,32882891,heavyTank,5,R38_KV-220
54033,795.507,1.281,2.021,0.821,57.589,88443,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.552,1.010,0.784,1.131,54.604,19925190,AT-SPG,7,GB71_AT_15A
54145,1584.581,0.822,1.048,0.577,50.626,10146540,heavyTank,9,S31_Strv_K
54273,499.433,1.813,0.893,1.535,57.729,2068775,AT-SPG,3,R50_SU76I
54289,1251.718,0.784,0.900,0.804,51.777,613292547,heavyTank,8,G51_Lowe
54353,633.374,1.248,1.598,1.167,56.683,19552016,heavyTank,5,GB51_Excelsior
54529,251.201,1.370,1.426,1.571,56.221,28018052,lightTank,2,R84_Tetrarch_LL
54545,514.925,0.999,1.540,1.170,54.718,80236145,mediumTank,5,G46_T-25
54609,381.975,1.216,0.115,1.200,56.096,3075770,SPG,3,GB78_Sexton_I
54657,1341.038,0.789,0.823,0.496,52.170,8564817,heavyTank,8,S32_Bofors_Tornvagn
54785,826.619,1.086,0.531,0.734,53.081,78080428,AT-SPG,6,R49_SU100Y
54801,294.396,1.099,2.678,1.693,57.745,3800892,lightTank,3,G50_T-15
54865,241.210,1.296,1.588,1.358,54.270,6261622,lightTank,2,GB76_Mk_VIC
55057,595.502,1.046,1.270,1.111,53.073,5101133,mediumTank,5,G70_PzIV_Hydro
55073,247.047,1.269,1.700,1.374,54.655,6091437,lightTank,2,A93_T7_Combat_Car
55121,988.059,0.909,1.085,1.080,53.709,52330772,heavyTank,7,GB52_A45
55297,1047.441,1.138,0.757,0.910,52.782,218846704,AT-SPG,7,R89_SU122_44
55313,1237.678,0.921,0.769,1.077,51.116,104116231,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.177,0.635,2.444,0.748,52.619,3204209,lightTank,6,GB108_A46
55569,995.026,1.222,1.435,1.522,51.867,636403867,AT-SPG,7,G48_E-25
55633,1100.981,0.759,1.269,0.786,51.311,109985744,mediumTank,8,GB70_N_FV4202_105
55841,1908.474,0.981,1.236,0.669,50.158,2917679,mediumTank,10,A95_T95_E6
55889,746.849,1.047,2.171,0.977,55.077,55464949,mediumTank,6,GB85_Cromwell_Berlin
56065,1465.859,1.016,0.866,0.531,52.773,2755223,heavyTank,8,R115_IS-3_auto_S
56081,1289.585,0.792,0.893,0.424,52.122,11572860,heavyTank,8,G141_VK7501K
56097,689.064,0.944,1.277,1.055,54.069,5166340,mediumTank,6,A104_M4A3E8A
56145,761.130,0.945,0.974,0.991,53.229,5163242,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.365,0.967,0.742,1.148,52.203,33493306,AT-SPG,7,A101_M56
56577,273.829,1.193,1.332,1.616,55.701,33579376,lightTank,3,R86_LTP
56609,996.535,0.937,0.795,0.808,53.828,77539088,AT-SPG,7,A102_T28_concept
56657,1210.312,0.765,1.173,0.585,51.608,39010833,heavyTank,8,GB93_Caernarvon_AX
56913,1126.816,0.760,1.333,0.697,51.973,20327670,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.771,1.027,0.706,0.982,52.279,89949171,AT-SPG,6,G41_DickerMax
57121,1106.145,0.802,1.246,0.912,51.612,10379506,mediumTank,8,A63_M46_Patton_KR
57169,831.887,0.998,1.004,0.850,52.778,6449107,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.308,0.942,1.020,1.164,52.938,20136753,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.802,0.775,1.313,0.792,50.740,80522475,mediumTank,8,A111_T25_Pilot
57425,1470.254,0.964,1.004,0.635,52.579,13836773,mediumTank,8,GB97_Chimera
57617,900.856,0.980,1.321,1.055,53.198,28547133,mediumTank,7,G78_Panther_M10
57633,687.828,0.694,2.805,0.783,52.347,34174,lightTank,7,A112_T71E2
57681,915.604,1.108,0.781,1.005,53.078,18585400,AT-SPG,6,GB96_Excalibur
57889,752.867,0.645,2.967,0.801,51.644,8173784,lightTank,8,A99_T92_LT
57937,2256.666,1.013,1.412,0.508,52.015,41203285,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.001,1.110,1.313,0.835,54.310,129129604,mediumTank,6,R108_T34_85M
58369,1947.527,0.861,1.499,0.498,49.936,36889504,heavyTank,10,R110_Object_260
58449,788.316,0.627,3.017,0.745,51.208,2992833,lightTank,8,GB101_FV1066_Senlac
58625,1317.032,0.967,0.410,0.652,50.743,128239,AT-SPG,8,R111_ISU130
58641,2142.920,0.967,0.972,0.393,51.990,13999091,heavyTank,10,G92_VK7201
58657,1266.287,0.758,1.218,0.480,51.852,57246139,heavyTank,8,A115_Chrysler_K_GF
58673,1896.207,0.969,1.282,0.629,51.129,246352,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.158,0.663,3.127,0.864,53.756,3045431,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.458,0.800,1.028,0.622,52.249,15301958,heavyTank,8,R113_Object_730
58913,1184.733,0.782,1.232,0.706,52.410,20670313,heavyTank,8,A117_T26E5
58929,1496.519,0.884,1.295,0.374,51.921,1323,heavyTank,8,Ch58_111_Vz51
58961,1245.616,0.710,3.160,0.730,51.708,19204339,lightTank,10,GB100_Manticore
59137,1100.968,1.038,1.078,0.728,54.230,28673870,heavyTank,7,R71_IS_2B
59153,840.172,1.176,1.089,0.895,57.865,278075,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.716,0.768,1.228,0.685,52.038,34888351,heavyTank,8,A117_T26E5_Patriot
59217,771.778,0.937,0.864,0.485,53.981,2758,heavyTank,6,GB105_Black_Prince_2019
59393,782.700,1.011,1.449,0.932,54.277,34180863,mediumTank,6,R117_T34_85_Rudy
59409,617.585,1.160,1.285,0.955,58.034,3439,heavyTank,5,G122_VK6501H
59425,1241.479,0.733,0.845,0.539,51.286,10284102,heavyTank,8,A13_T34_hvy_BF
59441,2126.452,0.929,1.071,0.476,50.180,374353,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.431,0.633,2.662,0.851,52.321,5105111,lightTank,8,GB102_LHMTV
59649,1035.574,1.111,0.583,0.823,52.885,12407532,AT-SPG,7,R116_ISU122C_Berlin
59665,344.310,1.209,1.313,1.127,55.414,1475241,mediumTank,3,G100_Gtraktor_Krupp
59681,751.524,0.960,1.195,0.876,54.365,6941094,mediumTank,6,A118_M4_Thunderbolt
59729,619.176,0.654,2.511,0.944,52.988,1750056,lightTank,7,GB104_GSR_3301_Setter
59905,1115.929,0.824,1.258,0.769,51.613,86599520,mediumTank,8,R112_T54_45
59937,988.315,0.948,1.157,0.775,55.145,2093496,mediumTank,7,A121_M26_Cologne
59985,1331.162,0.936,0.590,0.635,52.996,7229682,AT-SPG,8,GB99_Turtle_Mk1
60161,944.124,1.107,1.075,0.775,56.261,1039368,heavyTank,6,R114_Object_244
60177,1099.138,0.805,1.068,0.900,50.534,24591075,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.911,0.777,1.239,0.481,52.356,2087804,heavyTank,8,A115_Chrysler_K
60209,1552.122,0.974,1.158,0.452,52.868,36161214,heavyTank,8,Ch47_BZ_176
60225,1304.604,0.977,1.783,0.758,51.459,237174897,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.696,0.992,0.786,1.042,55.121,6285224,mediumTank,5,GB37_Valliant
60417,1382.317,0.973,0.903,0.490,52.921,61620605,heavyTank,8,R115_IS-3_auto
60433,251.163,1.178,1.745,1.620,56.871,1238798,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.810,0.989,0.725,0.562,53.258,92005035,AT-SPG,8,A122_TS-5
60465,1575.249,0.797,0.887,0.484,51.752,5849879,heavyTank,9,Ch45_WZ_114
60481,1715.791,1.073,1.324,0.788,51.290,195718281,mediumTank,9,F114_Projet_4_1
60497,1692.800,1.135,0.785,0.731,51.133,16731561,mediumTank,9,GB106_Cobra
60529,1382.059,1.013,0.619,0.858,51.107,43223737,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.290,1.091,0.623,1.478,53.255,15411088,AT-SPG,5,G104_Stug_IV
60721,1281.368,0.790,1.399,0.401,51.661,3592,heavyTank,8,Ch46_113_140
60737,807.166,1.000,1.333,0.836,54.480,10206341,mediumTank,6,F113_Bretagne_Panther
60753,1450.315,0.920,1.062,0.535,52.460,681852,heavyTank,8,GB115_Gonsalo
60929,348.360,1.008,1.730,0.944,53.989,47552700,lightTank,3,R105_BT_7A
60945,1529.814,0.934,1.400,0.743,51.355,108259623,mediumTank,9,G105_T-55_NVA_DDR
60977,2175.204,1.100,0.438,0.617,50.475,6859921,AT-SPG,10,Ch44_114_SP2
60993,867.263,1.022,1.171,0.877,53.605,9225489,mediumTank,6,F85_M4A1_FL10
61009,552.960,1.016,1.890,1.746,55.282,178794,lightTank,4,GB116_Harry_Hopkins_I
61217,969.413,1.150,0.992,0.967,54.270,18255750,AT-SPG,6,A123_T78
61249,683.580,1.150,0.855,1.068,53.552,134907147,AT-SPG,5,F112_M10_RBFM
61441,516.251,1.245,1.106,1.053,56.461,15297405,mediumTank,4,R118_T28_F30
61457,522.624,0.926,1.293,0.975,54.649,933467,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.977,0.902,1.077,0.668,54.188,11542426,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.563,0.688,3.125,0.891,52.412,116746979,lightTank,8,F97_ELC_EVEN_90
61697,1779.314,0.940,1.551,0.754,51.907,3987684,mediumTank,10,R120_T22SR_A22
61713,1015.012,0.983,0.563,1.046,52.259,16511517,AT-SPG,7,G109_Steyr_WT
61729,1649.002,0.819,1.111,0.480,51.265,104354322,heavyTank,9,A125_AEP_1
61761,1351.368,0.938,0.627,0.760,51.027,34154609,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.313,0.872,1.440,0.777,51.635,18624416,mediumTank,8,R122_T44_100
61969,1161.997,0.936,0.810,1.342,50.085,180108,AT-SPG,8,G112_KanonenJagdPanzer
61985,1416.761,0.894,1.148,0.560,52.476,63713287,heavyTank,8,A124_T54E2
62001,795.385,0.639,2.751,0.701,51.845,1623570,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.335,0.744,0.976,0.577,52.118,46319213,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1332.980,0.848,0.704,0.569,52.289,357311,AT-SPG,8,R121_KV4_KTT
62241,1164.694,0.809,1.248,0.695,51.012,5378426,mediumTank,8,A127_TL_1_LPC
62257,1913.604,0.871,1.191,0.460,49.847,1498966,heavyTank,10,Ch41_WZ_111_QL
62273,1424.563,1.019,0.704,0.591,51.869,63338306,heavyTank,8,F84_Somua_SM
62481,1429.350,0.980,0.468,0.604,51.143,66177802,AT-SPG,8,G114_Skorpian
62497,967.558,0.926,1.022,0.909,53.821,124403827,AT-SPG,7,A130_Super_Hellcat
62513,1862.886,0.841,1.345,0.484,50.044,167488,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.069,0.954,1.023,0.699,50.430,100349045,mediumTank,8,F19_Lorraine40t
62721,1311.199,0.820,1.234,0.507,52.910,1053660,heavyTank,8,R123_Kirovets_1
62753,1907.000,0.977,1.497,0.577,53.203,17452045,heavyTank,9,A128_concept_1b
62785,1218.058,0.750,1.000,0.572,52.257,37243720,heavyTank,8,F74_AMX_M4_1949
62977,1216.620,0.904,1.487,0.792,52.232,360521,mediumTank,8,R127_T44_100_P
62993,1066.523,0.932,1.077,0.861,54.250,7211936,heavyTank,7,G118_VK4503
63025,1628.347,1.013,0.606,0.773,50.800,109778,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.313,0.830,0.819,0.668,50.644,85655225,mediumTank,8,F73_M4A1_Revalorise
63233,1279.279,0.753,0.988,0.563,52.005,2313339,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.232,0.989,1.092,1.079,54.692,2439415,mediumTank,5,G116_Turan_III_prot
63281,1364.412,1.024,0.765,0.696,52.042,108408094,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.437,0.785,2.622,0.815,52.144,24927743,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.928,0.733,1.056,1.388,51.267,944878,lightTank,3,G117_Toldi_III
63537,1852.291,0.936,1.316,0.640,50.695,32940589,mediumTank,10,Ch25_121_mod_1971B
63553,1090.782,0.810,1.408,1.004,50.627,106488177,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.592,0.808,1.222,0.956,51.070,64351,mediumTank,8,G119_Panzer58
63793,1046.917,0.804,1.281,0.930,51.908,2424369,mediumTank,8,Ch26_59_Patton
63809,752.758,0.850,2.925,0.842,52.894,31602098,lightTank,7,F69_AMX13_57_100
64001,1397.874,0.870,1.143,0.426,53.752,41895,heavyTank,8,R188_Object_259A_CN
64017,802.294,0.631,2.578,0.610,50.814,3043453,lightTank,8,G120_M41_90
64049,1245.607,0.905,1.276,0.665,50.657,82908464,mediumTank,8,Ch14_T34_3
64065,1188.270,0.894,1.343,1.076,50.867,80911800,heavyTank,8,F65_FCM_50t
64273,1099.874,0.794,1.230,0.908,51.447,29056295,mediumTank,8,G119_Pz58_Mutz
64561,1237.655,0.869,1.316,0.604,52.491,44970589,heavyTank,8,Ch23_112
64769,881.161,1.125,0.751,0.483,54.486,12571591,heavyTank,6,R152_KV2_W
64817,577.088,0.786,2.671,0.796,52.293,141062362,lightTank,6,Ch24_Type64
65073,1281.293,0.845,1.312,0.485,51.839,14335938,heavyTank,8,Ch03_WZ_111_A
65329,1358.593,0.875,0.972,0.633,51.737,48267541,mediumTank,8,Ch43_WZ_122_2
