tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1105.817,0.776,1.312,0.777,50.780,97378695,mediumTank,8,A111_T25_Pilot
57425,1499.981,0.990,1.008,0.639,53.125,10904907,mediumTank,8,GB97_Chimera
57617,906.946,0.982,1.324,1.055,53.259,31999033,mediumTank,7,G78_Panther_M10
57633,690.433,0.692,2.725,0.775,51.644,40814,lightTank,7,A112_T71E2
57681,913.101,1.122,0.794,1.019,53.470,12992574,AT-SPG,6,GB96_Excalibur
57889,760.030,0.649,2.967,0.774,51.688,10161846,lightTank,8,A99_T92_LT
57937,2252.034,1.019,1.391,0.496,52.526,28679022,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,861.779,1.105,1.317,0.819,54.475,121015309,mediumTank,6,R108_T34_85M
58369,1946.609,0.864,1.491,0.495,50.063,34897546,heavyTank,10,R110_Object_260
58449,806.570,0.633,2.990,0.727,51.497,1874201,lightTank,8,GB101_FV1066_Senlac
58625,1296.045,0.951,0.416,0.657,50.938,110588,AT-SPG,8,R111_ISU130
58641,2057.417,0.948,0.984,0.396,51.771,12812716,heavyTank,10,G92_VK7201
58657,1283.228,0.763,1.220,0.466,52.145,48490612,heavyTank,8,A115_Chrysler_K_GF
58705,966.979,0.664,3.043,0.826,53.565,2544861,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.579,0.808,1.036,0.620,52.486,13293660,heavyTank,8,R113_Object_730
58913,1197.038,0.786,1.234,0.694,52.536,24266334,heavyTank,8,A117_T26E5
58961,1267.301,0.720,3.079,0.704,51.819,10823986,lightTank,10,GB100_Manticore
59137,1109.737,1.041,1.079,0.724,54.334,32861717,heavyTank,7,R71_IS_2B
59169,1200.855,0.776,1.233,0.670,52.247,35771041,heavyTank,8,A117_T26E5_Patriot
59217,795.927,0.948,0.860,0.536,54.160,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.435,1.012,1.455,0.932,54.422,39354497,mediumTank,6,R117_T34_85_Rudy
59425,1231.949,0.735,0.841,0.536,51.487,9981339,heavyTank,8,A13_T34_hvy_BF
59473,810.286,0.634,2.601,0.811,52.341,4703898,lightTank,8,GB102_LHMTV
59649,1038.525,1.108,0.590,0.827,52.888,13653450,AT-SPG,7,R116_ISU122C_Berlin
59665,337.218,1.218,1.314,1.132,55.511,1593370,mediumTank,3,G100_Gtraktor_Krupp
59681,751.726,0.963,1.198,0.867,54.588,6536791,mediumTank,6,A118_M4_Thunderbolt
59729,626.392,0.653,2.453,0.904,52.959,1754703,lightTank,7,GB104_GSR_3301_Setter
59905,1128.810,0.831,1.257,0.759,51.804,96364710,mediumTank,8,R112_T54_45
59937,1006.033,0.957,1.162,0.758,55.295,1837993,mediumTank,7,A121_M26_Cologne
59985,1349.676,0.947,0.588,0.623,53.318,5037736,AT-SPG,8,GB99_Turtle_Mk1
60161,930.730,1.102,1.085,0.783,56.384,646114,heavyTank,6,R114_Object_244
60177,1103.911,0.806,1.072,0.902,50.626,29399612,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.653,0.785,1.245,0.456,52.679,1590808,heavyTank,8,A115_Chrysler_K
60225,1333.461,0.993,1.771,0.752,51.586,182088906,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.674,0.991,0.785,1.028,55.076,5079735,mediumTank,5,GB37_Valliant
60417,1393.030,0.982,0.914,0.485,53.166,59505807,heavyTank,8,R115_IS-3_auto
60433,239.599,1.192,1.779,1.559,57.488,1303918,lightTank,2,G108_PzKpfwII_AusfD
60449,1436.164,1.003,0.732,0.559,53.476,87692505,AT-SPG,8,A122_TS-5
60465,1654.207,0.816,0.869,0.436,51.701,1900677,heavyTank,9,Ch45_WZ_114
60481,1766.091,1.099,1.306,0.785,51.489,112156147,mediumTank,9,F114_Projet_4_1
60689,539.598,1.093,0.625,1.477,53.294,17387928,AT-SPG,5,G104_Stug_IV
60721,1364.686,0.833,1.373,0.342,53.373,3584,heavyTank,8,Ch46_113_140
60737,810.530,1.007,1.342,0.832,54.670,8510987,mediumTank,6,F113_Bretagne_Panther
60929,341.802,1.016,1.719,0.938,54.483,50595024,lightTank,3,R105_BT_7A
60945,1543.542,0.940,1.397,0.736,51.400,111859347,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.694,1.113,0.442,0.384,54.765,4727,AT-SPG,10,Ch44_114_SP2
60993,881.216,1.036,1.180,0.870,53.783,5851566,mediumTank,6,F85_M4A1_FL10
61217,975.600,1.157,1.008,0.959,54.581,12332952,AT-SPG,6,A123_T78
61249,681.934,1.160,0.858,1.057,53.639,114510082,AT-SPG,5,F112_M10_RBFM
61441,507.634,1.238,1.100,1.040,56.483,15857605,mediumTank,4,R118_T28_F30
61457,522.493,0.932,1.286,0.964,54.744,935166,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.190,0.906,1.081,0.639,54.252,8042790,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,769.080,0.699,3.089,0.871,52.568,105506496,lightTank,8,F97_ELC_EVEN_90
61697,1814.016,0.964,1.555,0.757,52.040,4154732,mediumTank,10,R120_T22SR_A22
61713,1022.714,0.987,0.564,1.041,52.298,17352481,AT-SPG,7,G109_Steyr_WT
61729,1681.602,0.831,1.116,0.461,51.500,70987889,heavyTank,9,A125_AEP_1
61761,1370.537,0.948,0.632,0.754,51.223,31031427,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.616,0.876,1.447,0.770,51.774,19407200,mediumTank,8,R122_T44_100
61969,1166.435,0.939,0.825,1.299,50.318,249649,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.157,0.911,1.154,0.549,52.819,56062699,heavyTank,8,A124_T54E2
62001,808.110,0.652,2.662,0.698,51.657,1234554,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1234.534,0.749,0.982,0.561,52.294,44181558,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1211.135,0.829,0.723,0.829,54.584,7583,AT-SPG,8,R121_KV4_KTT
62241,1190.616,0.821,1.254,0.673,51.250,5109408,mediumTank,8,A127_TL_1_LPC
62257,1972.732,0.895,1.199,0.441,50.341,1086365,heavyTank,10,Ch41_WZ_111_QL
62273,1444.713,1.030,0.709,0.578,52.080,56126705,heavyTank,8,F84_Somua_SM
62481,1456.177,0.997,0.477,0.588,51.462,44480725,AT-SPG,8,G114_Skorpian
62497,976.494,0.931,1.027,0.893,54.024,108847244,AT-SPG,7,A130_Super_Hellcat
62513,1949.199,0.878,1.364,0.430,51.008,35305,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.290,0.961,1.037,0.692,50.759,103206033,mediumTank,8,F19_Lorraine40t
62721,1387.122,0.857,1.183,0.511,53.193,126632,heavyTank,8,R123_Kirovets_1
62753,1981.741,1.009,1.486,0.565,53.547,8274928,heavyTank,9,A128_concept_1b
62785,1235.497,0.754,1.004,0.556,52.382,42373032,heavyTank,8,F74_AMX_M4_1949
62977,1208.347,0.886,1.508,0.733,51.841,101313365,mediumTank,8,R127_T44_100_P
62993,1074.049,0.935,1.076,0.853,54.297,7948425,heavyTank,7,G118_VK4503
63041,1215.949,0.834,0.824,0.659,50.778,99585187,mediumTank,8,F73_M4A1_Revalorise
63233,1289.733,0.755,0.958,0.552,52.105,1253726,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.697,0.991,1.088,1.063,54.682,2638572,mediumTank,5,G116_Turan_III_prot
63281,1383.400,1.034,0.773,0.688,52.235,107863107,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.188,0.789,2.576,0.804,52.221,26865268,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.760,0.744,1.068,1.358,53.258,868793,lightTank,3,G117_Toldi_III
63537,1900.176,0.951,1.299,0.640,50.933,17094485,mediumTank,10,Ch25_121_mod_1971B
63553,1095.525,0.810,1.406,0.991,50.658,130401903,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.253,0.811,1.244,0.888,51.051,57559,mediumTank,8,G119_Panzer58
63793,1052.556,0.803,1.279,0.907,51.893,3004410,mediumTank,8,Ch26_59_Patton
63809,770.893,0.868,2.892,0.832,53.084,28274417,lightTank,7,F69_AMX13_57_100
64017,811.766,0.636,2.581,0.603,50.887,3655474,lightTank,8,G120_M41_90
64049,1192.618,0.902,1.315,0.726,50.788,65195643,mediumTank,8,Ch14_T34_3
64065,1193.086,0.893,1.340,1.058,50.882,99856284,heavyTank,8,F65_FCM_50t
64273,1109.724,0.797,1.233,0.899,51.585,32925991,mediumTank,8,G119_Pz58_Mutz
64561,1249.875,0.874,1.321,0.601,52.688,50364036,heavyTank,8,Ch23_112
64769,890.719,1.126,0.754,0.475,54.691,12601153,heavyTank,6,R152_KV2_W
64817,581.092,0.789,2.659,0.788,52.346,150509130,lightTank,6,Ch24_Type64
65073,1303.467,0.859,1.323,0.471,52.183,7786649,heavyTank,8,Ch03_WZ_111_A
65329,1403.576,0.899,0.973,0.621,51.915,32360842,mediumTank,8,Ch43_WZ_122_2
