tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51057,1559.966,1.010,0.960,0.495,52.553,81924894,heavyTank,8,Cz14_Skoda_T-56
51089,1280.836,0.856,1.248,0.648,50.474,85805308,mediumTank,8,Pl19_CS_52_LIS
51105,1391.709,0.922,1.064,0.487,51.458,63971098,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.171,1.254,1.325,1.279,57.338,1756277,heavyTank,5,R38_KV-220_beta
51233,1371.540,0.916,0.928,0.569,50.786,15066807,heavyTank,8,A132_T77
51281,622.559,1.180,0.777,1.213,55.719,522570,mediumTank,4,GB113_Matilda_LVT
51297,1310.707,0.789,0.732,0.543,51.155,12567080,heavyTank,8,J27_O_I_120_BP
51313,1119.815,0.967,1.052,0.762,55.501,502799,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1680.317,0.986,0.441,0.715,51.111,6637,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.908,1.003,1.428,0.901,54.059,14972489,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.691,0.972,1.298,0.735,50.687,291474418,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.834,1.161,1.109,1.368,55.348,35750805,mediumTank,5,R32_Matilda_II_LL
51473,846.482,1.421,2.104,1.088,57.445,10166829,mediumTank,5,G32_PzV_PzIV
51489,267.015,1.266,2.421,1.377,55.615,8532913,lightTank,2,A19_T2_lt
51537,1306.747,0.864,0.814,0.472,51.209,23398749,heavyTank,8,GB112_Caliban
51553,511.183,0.937,1.073,1.148,53.056,19772986,mediumTank,5,J12_Chi_Nu_Kai
51569,737.345,0.938,1.326,0.818,52.776,23019218,mediumTank,6,Cz01_Skoda_T40
51585,803.654,1.040,0.979,0.882,52.923,64129321,mediumTank,6,S01_Strv_74_A2
51713,628.394,1.176,1.187,1.307,54.759,100665889,heavyTank,5,R33_Churchill_LL
51729,487.829,1.677,1.331,2.311,60.976,7537553,lightTank,3,G36_PzII_J
51745,514.338,1.049,1.398,1.166,55.839,9100479,mediumTank,5,A62_Ram-II
51793,1570.550,0.788,1.223,0.549,51.220,4683234,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.556,0.856,1.091,0.718,50.190,20549911,mediumTank,8,Cz13_T_27
51841,245.554,1.001,1.444,1.344,54.067,994602,lightTank,2,S15_L_60
51985,437.542,1.507,1.355,1.625,59.539,48003456,mediumTank,3,G34_S35_captured
52001,330.467,1.068,1.598,1.297,54.528,17691663,lightTank,3,A33_MTLS-1G14
52049,1531.318,0.928,1.124,0.549,53.706,5532312,heavyTank,8,GB111_Charlemagne
52065,1103.136,0.793,1.239,0.840,50.823,22149163,mediumTank,8,J18_STA_2_3
52081,2368.828,1.093,1.209,0.575,51.730,251136,heavyTank,10,Cz17_Vz_55_CN
52097,1404.229,0.938,0.452,0.801,50.707,190500826,AT-SPG,8,S22_Strv_S1
52113,1397.333,0.877,0.974,0.465,52.798,244192,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1384.576,1.039,1.286,0.808,51.816,1384060,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.231,1.250,2.209,1.414,55.817,1864646,lightTank,3,R34_BT-SV
52241,528.370,1.523,1.559,1.610,55.823,31462628,heavyTank,4,G35_B-1bis_captured
52257,472.347,1.020,1.629,1.070,54.745,7894075,mediumTank,5,A44_M4A2E4
52305,1442.206,1.104,0.607,0.757,51.585,81617746,AT-SPG,8,GB109_GSOR_1008
52321,819.222,0.968,1.042,0.768,54.272,22798124,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.169,0.737,1.208,0.753,51.339,2834582,mediumTank,8,S23_Strv_81
52385,532.390,1.313,1.232,1.397,62.870,12860296,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.763,1.249,1.462,1.707,54.175,24025187,lightTank,4,R31_Valentine_LL
52497,425.952,1.930,1.453,2.910,57.982,14685903,lightTank,2,G33_H39_captured
52513,1229.300,0.802,1.152,0.628,51.294,19567764,heavyTank,8,A45_M6A2E1
52561,1755.726,1.048,0.617,0.786,52.910,176115937,AT-SPG,9,GB32_Tortoise
52577,1203.523,0.752,1.461,0.518,52.601,266350,heavyTank,8,J29_Nameless
52609,1074.087,0.735,1.270,0.709,51.904,5295972,mediumTank,8,S23_Strv_81_sabaton
52737,296.830,0.995,1.618,1.632,52.301,932208,lightTank,3,R67_M3_LL
52769,316.919,1.109,2.454,1.721,56.542,7693043,lightTank,3,A43_M22_Locust
52817,380.176,0.918,1.406,1.359,55.703,800065,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.669,0.757,1.779,0.796,51.798,112417,mediumTank,8,J30_Edelweiss
52865,1359.359,0.918,1.040,0.535,51.424,37489865,heavyTank,8,S25_EMIL_51
52993,506.130,1.258,2.583,1.120,56.467,1547825,mediumTank,4,R68_A-32
53025,1459.886,1.122,1.208,0.742,54.506,45223,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.699,0.890,1.248,0.736,50.965,44281901,mediumTank,8,S26_Lansen_C
53249,1243.090,0.953,1.088,0.909,51.419,222245804,heavyTank,8,R54_KV-5
53281,1259.739,0.917,0.953,1.122,49.319,825,mediumTank,8,A155_AAT60
53345,1575.277,1.071,0.634,0.631,52.277,9552996,AT-SPG,8,J31_Type_5_KaRi
53377,1624.258,0.968,1.083,0.506,50.315,33796,mediumTank,9,S30_UDES_03_Alt_3
53505,347.845,1.445,1.584,1.775,55.443,45673844,lightTank,3,R56_T-127
53537,243.055,1.137,1.534,1.281,56.358,1392620,lightTank,2,A74_T1_E6
53585,538.140,1.081,0.791,1.439,54.422,16059461,mediumTank,5,GB68_Matilda_Black_Prince
53601,1410.829,0.812,1.122,0.610,51.489,7925989,heavyTank,8,J36_Type_63_HT
53761,619.272,1.250,0.820,1.403,53.101,10390017,AT-SPG,5,R78_SU_85I
53793,1096.917,0.836,1.310,0.944,51.652,1645030,mediumTank,8,A81_T95_E2
53841,825.207,1.056,0.579,1.246,52.887,20859798,heavyTank,6,GB63_TOG_II
54017,702.710,1.273,1.448,1.077,57.246,33820584,heavyTank,5,R38_KV-220
54033,866.588,1.381,2.065,0.952,58.703,98452,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.314,1.009,0.784,1.127,54.553,19737578,AT-SPG,7,GB71_AT_15A
54145,1562.839,0.815,1.047,0.584,50.561,11331686,heavyTank,9,S31_Strv_K
54273,506.663,1.807,0.888,1.513,57.721,2161830,AT-SPG,3,R50_SU76I
54289,1247.967,0.784,0.901,0.809,51.742,594153312,heavyTank,8,G51_Lowe
54353,636.893,1.250,1.602,1.161,56.642,19577047,heavyTank,5,GB51_Excelsior
54529,253.432,1.369,1.431,1.582,56.196,26683196,lightTank,2,R84_Tetrarch_LL
54545,513.937,1.001,1.542,1.178,54.700,76778802,mediumTank,5,G46_T-25
54609,385.097,1.210,0.114,1.181,55.990,3296950,SPG,3,GB78_Sexton_I
54657,1330.441,0.787,0.830,0.512,51.963,12259475,heavyTank,8,S32_Bofors_Tornvagn
54785,826.641,1.085,0.525,0.728,53.023,77021435,AT-SPG,6,R49_SU100Y
54801,298.153,1.101,2.670,1.725,57.392,3689061,lightTank,3,G50_T-15
54865,251.796,1.297,1.594,1.384,53.739,6514565,lightTank,2,GB76_Mk_VIC
55057,592.324,1.044,1.267,1.110,53.045,5654451,mediumTank,5,G70_PzIV_Hydro
55073,258.753,1.273,1.721,1.404,54.081,6434684,lightTank,2,A93_T7_Combat_Car
55121,985.386,0.910,1.086,1.087,53.701,49750600,heavyTank,7,GB52_A45
55297,1043.502,1.138,0.755,0.916,52.762,210013198,AT-SPG,7,R89_SU122_44
55313,1233.915,0.922,0.769,1.083,51.112,98195026,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.386,0.630,2.441,0.757,52.520,3469393,lightTank,6,GB108_A46
55569,991.483,1.220,1.434,1.525,51.856,629408022,AT-SPG,7,G48_E-25
55633,1095.659,0.758,1.269,0.793,51.255,106711249,mediumTank,8,GB70_N_FV4202_105
55809,2084.040,0.918,1.014,0.505,49.620,1288882,heavyTank,10,R196_Object_452K
55841,1918.287,0.989,1.229,0.676,50.315,3109508,mediumTank,10,A95_T95_E6
55889,745.314,1.044,2.165,0.979,54.958,55598996,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.705,0.987,0.875,0.519,52.680,6537084,heavyTank,8,R115_IS-3_auto_S
56081,1285.702,0.786,0.880,0.438,51.898,14199631,heavyTank,8,G141_VK7501K
56097,688.708,0.942,1.273,1.056,53.947,5085534,mediumTank,6,A104_M4A3E8A
56145,757.238,0.942,0.972,0.989,53.102,5274913,mediumTank,6,GB35_Sentinel_AC_IV
56321,2139.229,1.222,0.312,0.527,51.316,2793099,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.456,0.964,0.738,1.130,52.314,37062895,AT-SPG,7,A101_M56
56577,273.874,1.194,1.335,1.621,55.610,30682225,lightTank,3,R86_LTP
56609,992.816,0.936,0.794,0.810,53.785,77850175,AT-SPG,7,A102_T28_concept
56657,1217.677,0.766,1.174,0.595,51.466,40720848,heavyTank,8,GB93_Caernarvon_AX
56913,1126.725,0.760,1.329,0.707,51.861,21580673,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.741,1.028,0.701,0.977,52.306,88497336,AT-SPG,6,G41_DickerMax
57121,1102.129,0.802,1.246,0.920,51.570,9952721,mediumTank,8,A63_M46_Patton_KR
57169,827.331,0.993,1.002,0.854,52.622,7514120,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,881.801,0.718,2.554,0.822,50.749,129017,lightTank,8,R98_T44_85M
57361,745.392,0.942,1.013,1.140,52.884,20700599,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.855,0.776,1.314,0.794,50.722,77654248,mediumTank,8,A111_T25_Pilot
57409,1406.545,1.058,1.838,0.791,53.161,738634,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.733,0.954,1.007,0.633,52.218,16171260,mediumTank,8,GB97_Chimera
57617,895.884,0.978,1.319,1.058,53.145,28113972,mediumTank,7,G78_Panther_M10
57633,692.826,0.683,2.779,0.772,51.975,34692,lightTank,7,A112_T71E2
57681,909.040,1.096,0.775,0.993,52.958,22985115,AT-SPG,6,GB96_Excalibur
57889,750.584,0.646,2.965,0.814,51.582,7524230,lightTank,8,A99_T92_LT
57905,494.354,1.471,1.089,1.683,55.970,29494,lightTank,2,Ch60_Vickers_TypeB
57937,2224.340,0.999,1.414,0.512,51.843,43596126,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.006,1.110,1.309,0.840,54.167,139409763,mediumTank,6,R108_T34_85M
58369,1959.183,0.861,1.517,0.502,49.953,41399450,heavyTank,10,R110_Object_260
58417,1944.480,0.860,1.329,0.504,49.474,131860,heavyTank,10,Ch54_BZ_72_1
58449,780.787,0.628,3.024,0.760,51.287,3637064,lightTank,8,GB101_FV1066_Senlac
58625,1310.039,0.962,0.408,0.626,50.702,145624,AT-SPG,8,R111_ISU130
58641,2165.358,0.969,0.970,0.394,52.068,15764488,heavyTank,10,G92_VK7201
58657,1255.365,0.755,1.217,0.488,51.705,61478044,heavyTank,8,A115_Chrysler_K_GF
58673,1848.253,0.951,1.303,0.637,50.877,781675,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.325,0.667,3.149,0.890,53.916,3717337,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.815,0.798,1.026,0.631,52.146,16603833,heavyTank,8,R113_Object_730
58913,1181.264,0.782,1.233,0.714,52.344,19856422,heavyTank,8,A117_T26E5
58929,1434.633,0.877,1.205,0.475,52.478,157704,heavyTank,8,Ch58_111_Vz51
58945,444.680,0.690,2.243,0.977,55.321,1770492,lightTank,5,F124_AMX_13FL11
58961,1234.905,0.713,3.143,0.742,51.530,29670156,lightTank,10,GB100_Manticore
59137,1094.432,1.035,1.075,0.734,54.173,27902223,heavyTank,7,R71_IS_2B
59153,804.501,1.146,1.078,0.908,57.428,711545,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.558,0.768,1.230,0.696,51.939,36323736,heavyTank,8,A117_T26E5_Patriot
59217,776.694,0.943,0.856,0.610,53.004,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.809,1.010,1.447,0.935,54.171,33469602,mediumTank,6,R117_T34_85_Rudy
59409,624.235,1.177,1.297,1.008,58.739,3289,heavyTank,5,G122_VK6501H
59425,1273.035,0.742,0.856,0.533,51.173,12791955,heavyTank,8,A13_T34_hvy_BF
59441,2064.786,0.913,1.073,0.486,49.965,800498,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.642,0.636,2.694,0.867,52.395,5893989,lightTank,8,GB102_LHMTV
59649,1033.027,1.111,0.577,0.823,52.857,12325308,AT-SPG,7,R116_ISU122C_Berlin
59665,349.028,1.206,1.313,1.115,55.734,1529400,mediumTank,3,G100_Gtraktor_Krupp
59681,750.886,0.958,1.192,0.884,54.227,7516538,mediumTank,6,A118_M4_Thunderbolt
59729,614.039,0.655,2.536,0.967,52.967,1890938,lightTank,7,GB104_GSR_3301_Setter
59905,1108.921,0.822,1.259,0.775,51.527,84692639,mediumTank,8,R112_T54_45
59937,982.020,0.946,1.147,0.781,55.031,2343498,mediumTank,7,A121_M26_Cologne
59985,1424.963,0.974,0.663,0.613,52.956,16910082,AT-SPG,8,GB99_Turtle_Mk1
60161,941.931,1.102,1.074,0.780,55.981,1296264,heavyTank,6,R114_Object_244
60177,1098.274,0.806,1.062,0.900,50.508,23644522,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.977,0.776,1.243,0.512,52.259,2509161,heavyTank,8,A115_Chrysler_K
60209,1526.569,0.972,1.171,0.456,53.074,64881902,heavyTank,8,Ch47_BZ_176
60225,1288.260,0.971,1.794,0.764,51.451,279115773,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.095,0.984,0.777,1.059,55.048,7028408,mediumTank,5,GB37_Valliant
60417,1371.656,0.966,0.900,0.494,52.716,66109489,heavyTank,8,R115_IS-3_auto
60433,262.465,1.180,1.721,1.614,56.475,1349538,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.150,0.980,0.724,0.567,53.068,97681813,AT-SPG,8,A122_TS-5
60465,1559.972,0.795,0.891,0.496,51.689,7076780,heavyTank,9,Ch45_WZ_114
60481,1687.078,1.060,1.330,0.788,51.245,258505365,mediumTank,9,F114_Projet_4_1
60497,1671.885,1.123,0.803,0.734,50.993,44685510,mediumTank,9,GB106_Cobra
60529,1360.076,1.007,0.617,0.871,51.013,65508349,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.194,1.088,0.622,1.475,53.158,15248157,AT-SPG,5,G104_Stug_IV
60721,1353.488,0.823,1.380,0.502,52.462,259096,heavyTank,8,Ch46_113_140
60737,803.683,0.995,1.326,0.836,54.326,11724662,mediumTank,6,F113_Bretagne_Panther
60753,1433.838,0.910,1.077,0.553,52.316,1891879,heavyTank,8,GB115_Gonsalo
60785,1647.608,0.851,1.206,0.344,52.912,8262,heavyTank,9,Cz35_T56_G
60929,350.253,1.005,1.730,0.949,53.546,48622098,lightTank,3,R105_BT_7A
60945,1522.806,0.931,1.402,0.750,51.295,111531080,mediumTank,9,G105_T-55_NVA_DDR
60977,2147.055,1.094,0.437,0.629,50.415,8807218,AT-SPG,10,Ch44_114_SP2
60993,858.715,1.017,1.167,0.876,53.387,11783307,mediumTank,6,F85_M4A1_FL10
61009,530.565,1.011,1.895,1.774,54.991,421331,lightTank,4,GB116_Harry_Hopkins_I
61217,961.461,1.144,0.986,0.971,54.171,22247337,AT-SPG,6,A123_T78
61249,680.776,1.142,0.848,1.077,53.489,153328698,AT-SPG,5,F112_M10_RBFM
61265,1311.158,0.861,1.321,0.759,50.703,5411590,mediumTank,8,GB121_GSOR_1010_FB
61441,521.628,1.249,1.110,1.058,56.418,16032362,mediumTank,4,R118_T28_F30
61457,521.146,0.919,1.287,0.976,54.565,977392,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.400,0.897,1.071,0.680,54.116,12934037,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.378,0.686,3.124,0.901,52.333,124777411,lightTank,8,F97_ELC_EVEN_90
61521,1503.342,0.979,1.158,-0.026,55.333,352,mediumTank,8,GB128_Nemesis
61697,1779.072,0.933,1.541,0.755,52.119,4577607,mediumTank,10,R120_T22SR_A22
61713,1010.714,0.982,0.560,1.050,52.195,16734198,AT-SPG,7,G109_Steyr_WT
61729,1633.825,0.813,1.112,0.488,51.194,128332105,heavyTank,9,A125_AEP_1
61761,1340.459,0.933,0.628,0.766,50.869,36670692,AT-SPG,8,F89_Canon_dassaut_de_105
61777,432.490,0.900,0.816,1.094,48.390,9004,lightTank,3,GB127_A7E3
61953,1157.193,0.872,1.437,0.783,51.561,19342995,mediumTank,8,R122_T44_100
61969,1156.864,0.936,0.824,1.300,50.016,178535,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.918,0.886,1.148,0.568,52.249,67550981,heavyTank,8,A124_T54E2
62001,789.058,0.637,2.774,0.708,51.863,1957233,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.416,0.744,0.976,0.590,51.974,48652786,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.872,0.840,0.687,0.567,52.138,761503,AT-SPG,8,R121_KV4_KTT
62241,1162.192,0.806,1.249,0.702,51.020,5980382,mediumTank,8,A127_TL_1_LPC
62257,1907.461,0.865,1.205,0.472,49.680,1848263,heavyTank,10,Ch41_WZ_111_QL
62273,1409.138,1.011,0.705,0.598,51.715,67942826,heavyTank,8,F84_Somua_SM
62481,1413.222,0.973,0.465,0.613,51.048,78902860,AT-SPG,8,G114_Skorpian
62497,959.845,0.924,1.015,0.916,53.685,136384852,AT-SPG,7,A130_Super_Hellcat
62513,1882.261,0.843,1.367,0.491,49.962,1430295,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.949,0.946,1.016,0.698,50.181,123312138,mediumTank,8,F19_Lorraine40t
62545,1438.533,1.009,0.624,0.736,51.442,3066889,AT-SPG,8,GB133_Charioteer_MkVII
62721,1290.766,0.804,1.243,0.500,52.839,2329990,heavyTank,8,R123_Kirovets_1
62753,1878.212,0.966,1.502,0.584,53.023,21180660,heavyTank,9,A128_concept_1b
62785,1212.353,0.750,0.999,0.578,52.184,35943144,heavyTank,8,F74_AMX_M4_1949
62977,1208.911,0.906,1.479,0.810,52.170,292831,mediumTank,8,R127_T44_100_P
62993,1062.893,0.930,1.075,0.860,54.272,7324193,heavyTank,7,G118_VK4503
63025,1612.609,1.006,0.602,0.761,50.844,172298,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.731,0.829,0.817,0.674,50.559,84216784,mediumTank,8,F73_M4A1_Revalorise
63233,1269.562,0.750,0.994,0.570,51.965,3030822,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.389,0.988,1.093,1.078,54.685,2437725,mediumTank,5,G116_Turan_III_prot
63281,1353.825,1.018,0.763,0.700,51.876,112235853,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.276,0.785,2.642,0.822,52.097,25440959,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.261,0.730,1.060,1.409,49.727,1047858,lightTank,3,G117_Toldi_III
63537,1829.365,0.932,1.319,0.642,50.558,43675388,mediumTank,10,Ch25_121_mod_1971B
63553,1090.003,0.812,1.408,1.011,50.605,101772703,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.229,0.806,1.224,0.922,51.143,79337,mediumTank,8,G119_Panzer58
63793,1044.392,0.804,1.281,0.947,51.875,2261207,mediumTank,8,Ch26_59_Patton
63809,743.117,0.844,2.927,0.853,52.764,34595997,lightTank,7,F69_AMX13_57_100
64001,1364.940,0.868,1.149,0.412,54.005,72736,heavyTank,8,R188_Object_259A_CN
64017,799.097,0.631,2.579,0.617,50.734,2970289,lightTank,8,G120_M41_90
64049,1235.601,0.900,1.272,0.661,50.501,93819569,mediumTank,8,Ch14_T34_3
64065,1186.787,0.897,1.344,1.086,50.862,75783029,heavyTank,8,F65_FCM_50t
64273,1094.520,0.794,1.229,0.919,51.388,28096249,mediumTank,8,G119_Pz58_Mutz
64561,1229.923,0.867,1.314,0.609,52.375,44015330,heavyTank,8,Ch23_112
64769,877.298,1.125,0.752,0.484,54.364,13100141,heavyTank,6,R152_KV2_W
64817,573.307,0.783,2.675,0.801,52.241,142620599,lightTank,6,Ch24_Type64
65025,1609.320,1.031,0.730,0.554,53.404,2867771,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.790,0.839,1.310,0.495,51.635,16912294,heavyTank,8,Ch03_WZ_111_A
65329,1337.157,0.866,0.971,0.639,51.638,55915540,mediumTank,8,Ch43_WZ_122_2
65537,1565.788,1.011,0.733,0.402,51.848,3516,heavyTank,8,R147_Object_701
233217,2028.494,1.089,0.612,0.680,51.464,944815,AT-SPG,10,R199_SU_122V
