tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1166.343,0.864,1.221,1.299,51.935,3922,mediumTank,8,G119_Panzer58
63793,1067.649,0.807,1.285,0.882,52.136,3325566,mediumTank,8,Ch26_59_Patton
63809,824.568,0.955,2.794,0.832,53.510,10442176,lightTank,7,F69_AMX13_57_100
64017,850.026,0.664,2.654,0.586,51.350,2872451,lightTank,8,G120_M41_90
64049,1145.256,0.891,1.347,0.731,50.849,58130951,mediumTank,8,Ch14_T34_3
64065,1204.240,0.894,1.333,1.023,50.956,107927046,heavyTank,8,F65_FCM_50t
64273,1120.482,0.804,1.254,0.913,51.848,28652090,mediumTank,8,G119_Pz58_Mutz
64561,1233.500,0.875,1.313,0.642,52.879,39825650,heavyTank,8,Ch23_112
64769,870.489,1.122,0.737,0.474,54.985,5035637,heavyTank,6,R152_KV2_W
64817,578.588,0.787,2.641,0.756,52.613,117844773,lightTank,6,Ch24_Type64
65073,1265.151,0.875,1.372,0.493,52.305,1991551,heavyTank,8,Ch03_WZ_111_A
