tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.601,1.422,2.108,1.084,57.470,9893084,mediumTank,5,G32_PzV_PzIV
51489,265.022,1.267,2.418,1.371,55.686,8434215,lightTank,2,A19_T2_lt
51537,1307.920,0.865,0.815,0.472,51.217,20708075,heavyTank,8,GB112_Caliban
51553,511.122,0.938,1.073,1.149,53.030,19954363,mediumTank,5,J12_Chi_Nu_Kai
51569,736.802,0.938,1.327,0.817,52.791,22953857,mediumTank,6,Cz01_Skoda_T40
51585,803.511,1.040,0.980,0.884,52.936,63458980,mediumTank,6,S01_Strv_74_A2
51713,627.252,1.176,1.188,1.306,54.789,100582807,heavyTank,5,R33_Churchill_LL
51729,482.829,1.673,1.329,2.298,61.129,7519773,lightTank,3,G36_PzII_J
51745,513.866,1.049,1.399,1.165,55.849,9165469,mediumTank,5,A62_Ram-II
51793,1579.575,0.791,1.223,0.546,51.273,4340366,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.753,0.857,1.091,0.714,50.207,19994648,mediumTank,8,Cz13_T_27
51841,243.462,1.000,1.439,1.323,54.205,961638,lightTank,2,S15_L_60
51985,434.616,1.504,1.354,1.626,59.330,46674910,mediumTank,3,G34_S35_captured
52001,329.719,1.069,1.597,1.295,54.608,17598138,lightTank,3,A33_MTLS-1G14
52049,1538.922,0.931,1.125,0.547,53.772,5307699,heavyTank,8,GB111_Charlemagne
52065,1104.668,0.793,1.238,0.836,50.838,22203758,mediumTank,8,J18_STA_2_3
52081,2510.894,1.148,1.281,0.695,52.902,54814,heavyTank,10,Cz17_Vz_55_CN
52097,1406.366,0.939,0.453,0.799,50.721,188739460,AT-SPG,8,S22_Strv_S1
52113,1415.184,0.882,0.971,0.461,52.907,153636,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.617,1.043,1.285,0.803,51.872,1171290,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.923,1.251,2.205,1.403,55.863,1862028,lightTank,3,R34_BT-SV
52241,525.937,1.524,1.558,1.609,55.882,31438557,heavyTank,4,G35_B-1bis_captured
52257,472.906,1.019,1.626,1.067,54.743,7914053,mediumTank,5,A44_M4A2E4
52305,1445.168,1.105,0.607,0.755,51.604,77931838,AT-SPG,8,GB109_GSOR_1008
52321,817.891,0.968,1.041,0.767,54.293,22782556,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.273,0.737,1.211,0.755,51.383,2622830,mediumTank,8,S23_Strv_81
52385,536.600,1.312,1.219,1.400,62.532,10525883,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.706,1.250,1.463,1.707,54.197,24084604,lightTank,4,R31_Valentine_LL
52497,418.988,1.925,1.452,2.914,57.854,14288946,lightTank,2,G33_H39_captured
52513,1231.398,0.803,1.153,0.627,51.302,19703063,heavyTank,8,A45_M6A2E1
52561,1755.411,1.048,0.616,0.786,52.900,172967494,AT-SPG,9,GB32_Tortoise
52577,1203.082,0.749,1.462,0.492,52.624,268267,heavyTank,8,J29_Nameless
52609,1075.798,0.735,1.269,0.707,51.918,5409700,mediumTank,8,S23_Strv_81_sabaton
52737,293.209,0.997,1.623,1.612,52.529,939246,lightTank,3,R67_M3_LL
52769,316.105,1.110,2.458,1.716,56.626,7666689,lightTank,3,A43_M22_Locust
52817,379.044,0.919,1.405,1.359,55.798,824622,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.693,0.756,1.778,0.751,51.856,115876,mediumTank,8,J30_Edelweiss
52865,1363.163,0.921,1.040,0.531,51.454,36698440,heavyTank,8,S25_EMIL_51
52993,504.035,1.251,2.581,1.097,56.441,1548702,mediumTank,4,R68_A-32
53121,1247.946,0.892,1.249,0.733,50.994,43089322,mediumTank,8,S26_Lansen_C
53249,1244.517,0.954,1.088,0.910,51.417,222535261,heavyTank,8,R54_KV-5
53345,1584.688,1.074,0.634,0.624,52.322,7851072,AT-SPG,8,J31_Type_5_KaRi
53377,1615.656,0.981,1.091,0.544,51.441,23349,mediumTank,9,S30_UDES_03_Alt_3
53505,347.085,1.445,1.585,1.771,55.481,45650242,lightTank,3,R56_T-127
53537,241.689,1.140,1.534,1.295,56.526,1375086,lightTank,2,A74_T1_E6
53585,538.241,1.082,0.791,1.434,54.435,16036040,mediumTank,5,GB68_Matilda_Black_Prince
53601,1446.225,0.836,1.158,0.622,52.005,1637743,heavyTank,8,J36_Type_63_HT
53761,617.682,1.249,0.820,1.404,53.106,10398771,AT-SPG,5,R78_SU_85I
53793,1097.741,0.836,1.309,0.942,51.653,1646792,mediumTank,8,A81_T95_E2
53841,825.052,1.056,0.579,1.245,52.894,20959079,heavyTank,6,GB63_TOG_II
54017,701.871,1.274,1.450,1.079,57.309,33613899,heavyTank,5,R38_KV-220
54033,849.438,1.358,2.028,0.903,58.584,95103,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.150,1.010,0.785,1.133,54.583,19762438,AT-SPG,7,GB71_AT_15A
54145,1568.797,0.817,1.048,0.583,50.580,11126180,heavyTank,9,S31_Strv_K
54273,505.075,1.810,0.888,1.516,57.731,2144064,AT-SPG,3,R50_SU76I
54289,1249.210,0.784,0.902,0.807,51.756,595567462,heavyTank,8,G51_Lowe
54353,636.012,1.249,1.602,1.168,56.683,19434174,heavyTank,5,GB51_Excelsior
54529,252.963,1.370,1.432,1.578,56.196,26867608,lightTank,2,R84_Tetrarch_LL
54545,514.173,1.000,1.541,1.174,54.706,76983171,mediumTank,5,G46_T-25
54609,383.961,1.213,0.114,1.196,56.036,3262861,SPG,3,GB78_Sexton_I
54657,1333.699,0.788,0.829,0.505,52.023,11267030,heavyTank,8,S32_Bofors_Tornvagn
54785,826.417,1.085,0.526,0.730,53.032,76659400,AT-SPG,6,R49_SU100Y
54801,297.509,1.101,2.670,1.710,57.488,3725530,lightTank,3,G50_T-15
54865,248.931,1.298,1.591,1.374,53.898,6422855,lightTank,2,GB76_Mk_VIC
55057,592.972,1.045,1.266,1.112,53.078,5484511,mediumTank,5,G70_PzIV_Hydro
55073,256.070,1.271,1.717,1.398,54.252,6242904,lightTank,2,A93_T7_Combat_Car
55121,986.414,0.910,1.086,1.085,53.701,50330163,heavyTank,7,GB52_A45
55297,1044.565,1.138,0.755,0.914,52.770,211045476,AT-SPG,7,R89_SU122_44
55313,1234.956,0.922,0.769,1.081,51.113,99187951,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.557,0.631,2.443,0.753,52.534,3457449,lightTank,6,GB108_A46
55569,992.589,1.221,1.435,1.524,51.858,627432228,AT-SPG,7,G48_E-25
55633,1097.129,0.758,1.269,0.791,51.272,107550846,mediumTank,8,GB70_N_FV4202_105
55841,1915.786,0.986,1.236,0.674,50.266,2985317,mediumTank,10,A95_T95_E6
55889,745.961,1.044,2.167,0.977,54.998,55372676,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.558,1.003,0.874,0.532,52.647,4267103,heavyTank,8,R115_IS-3_auto_S
56081,1288.461,0.788,0.884,0.435,51.945,13528116,heavyTank,8,G141_VK7501K
56097,689.063,0.943,1.273,1.059,53.985,5111263,mediumTank,6,A104_M4A3E8A
56145,758.378,0.942,0.971,0.980,53.119,5252974,mediumTank,6,GB35_Sentinel_AC_IV
56321,2198.468,1.253,0.327,0.548,51.595,667347,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.608,0.965,0.739,1.134,52.290,36015204,AT-SPG,7,A101_M56
56577,274.097,1.194,1.336,1.621,55.640,31073668,lightTank,3,R86_LTP
56609,993.966,0.936,0.795,0.808,53.806,77661156,AT-SPG,7,A102_T28_concept
56657,1209.503,0.764,1.173,0.592,51.520,39409034,heavyTank,8,GB93_Caernarvon_AX
56913,1126.710,0.760,1.331,0.703,51.900,21202850,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.709,1.028,0.703,0.978,52.302,88614513,AT-SPG,6,G41_DickerMax
57121,1103.484,0.802,1.246,0.911,51.579,10056672,mediumTank,8,A63_M46_Patton_KR
57169,829.206,0.995,1.003,0.851,52.676,7312237,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,899.261,0.727,2.475,0.797,50.698,95221,lightTank,8,R98_T44_85M
57361,744.283,0.942,1.015,1.146,52.898,20416563,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.110,0.775,1.314,0.796,50.725,77138312,mediumTank,8,A111_T25_Pilot
57425,1456.015,0.956,1.007,0.633,52.286,15567952,mediumTank,8,GB97_Chimera
57617,897.413,0.978,1.319,1.058,53.158,28190505,mediumTank,7,G78_Panther_M10
57633,678.607,0.669,2.779,0.750,52.099,35832,lightTank,7,A112_T71E2
57681,910.493,1.099,0.777,0.992,52.979,21755631,AT-SPG,6,GB96_Excalibur
57889,750.511,0.645,2.966,0.811,51.572,7722836,lightTank,8,A99_T92_LT
57905,450.642,1.223,0.855,1.518,53.952,3285,lightTank,2,Ch60_Vickers_TypeB
57937,2237.586,1.005,1.416,0.510,51.932,43131349,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.937,1.110,1.311,0.837,54.213,136245368,mediumTank,6,R108_T34_85M
58369,1956.131,0.862,1.513,0.501,49.961,39755767,heavyTank,10,R110_Object_260
58449,782.350,0.627,3.026,0.755,51.261,3420057,lightTank,8,GB101_FV1066_Senlac
58625,1311.872,0.965,0.409,0.645,50.745,145869,AT-SPG,8,R111_ISU130
58641,2159.500,0.971,0.973,0.395,52.055,15158214,heavyTank,10,G92_VK7201
58657,1258.825,0.756,1.218,0.487,51.750,60770424,heavyTank,8,A115_Chrysler_K_GF
58673,1864.305,0.955,1.308,0.632,51.009,645647,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.228,0.665,3.143,0.874,53.858,3373157,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.809,0.798,1.027,0.629,52.172,16251264,heavyTank,8,R113_Object_730
58913,1182.169,0.782,1.233,0.710,52.357,20043707,heavyTank,8,A117_T26E5
58929,1453.967,0.885,1.214,0.473,52.561,128059,heavyTank,8,Ch58_111_Vz51
58945,452.287,0.700,2.206,0.976,55.317,1153780,lightTank,5,F124_AMX_13FL11
58961,1237.413,0.712,3.163,0.737,51.620,24945380,lightTank,10,GB100_Manticore
59137,1096.533,1.036,1.076,0.733,54.186,28319686,heavyTank,7,R71_IS_2B
59153,813.695,1.160,1.087,0.904,57.621,602234,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.234,0.768,1.229,0.692,51.967,35748064,heavyTank,8,A117_T26E5_Patriot
59217,782.864,0.941,0.850,0.613,53.719,2457,heavyTank,6,GB105_Black_Prince_2019
59393,781.684,1.011,1.448,0.936,54.216,33904298,mediumTank,6,R117_T34_85_Rudy
59409,625.067,1.166,1.305,0.991,59.283,3522,heavyTank,5,G122_VK6501H
59425,1248.489,0.734,0.849,0.540,51.190,11382664,heavyTank,8,A13_T34_hvy_BF
59441,2076.525,0.919,1.075,0.481,50.046,708436,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.421,0.634,2.680,0.862,52.349,5494043,lightTank,8,GB102_LHMTV
59649,1031.846,1.110,0.580,0.822,52.872,12283480,AT-SPG,7,R116_ISU122C_Berlin
59665,347.642,1.208,1.311,1.115,55.617,1519053,mediumTank,3,G100_Gtraktor_Krupp
59681,751.346,0.959,1.194,0.879,54.263,7403606,mediumTank,6,A118_M4_Thunderbolt
59729,614.930,0.655,2.526,0.965,52.992,1806284,lightTank,7,GB104_GSR_3301_Setter
59905,1111.115,0.823,1.258,0.773,51.550,85265847,mediumTank,8,R112_T54_45
59937,980.052,0.945,1.150,0.779,55.046,2242269,mediumTank,7,A121_M26_Cologne
59985,1415.750,0.968,0.655,0.612,52.961,13633082,AT-SPG,8,GB99_Turtle_Mk1
60161,942.547,1.102,1.074,0.777,56.040,1224832,heavyTank,6,R114_Object_244
60177,1098.548,0.806,1.064,0.900,50.524,23752872,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.411,0.776,1.243,0.497,52.275,2408584,heavyTank,8,A115_Chrysler_K
60209,1532.226,0.972,1.168,0.455,53.051,57533386,heavyTank,8,Ch47_BZ_176
60225,1293.202,0.972,1.792,0.762,51.464,266120233,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.529,0.986,0.780,1.051,55.079,6781793,mediumTank,5,GB37_Valliant
60417,1375.922,0.968,0.900,0.492,52.773,65489686,heavyTank,8,R115_IS-3_auto
60433,258.396,1.180,1.730,1.612,56.609,1319744,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.629,0.983,0.724,0.565,53.120,96738777,AT-SPG,8,A122_TS-5
60465,1556.717,0.791,0.889,0.491,51.696,6486440,heavyTank,9,Ch45_WZ_114
60481,1695.512,1.063,1.330,0.786,51.270,241806438,mediumTank,9,F114_Projet_4_1
60497,1682.605,1.128,0.802,0.732,51.042,37334329,mediumTank,9,GB106_Cobra
60529,1363.155,1.006,0.619,0.864,51.012,58874260,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.326,1.090,0.622,1.479,53.189,15203385,AT-SPG,5,G104_Stug_IV
60721,1365.593,0.836,1.399,0.499,52.583,116198,heavyTank,8,Ch46_113_140
60737,804.570,0.996,1.328,0.831,54.369,11301313,mediumTank,6,F113_Bretagne_Panther
60753,1435.787,0.911,1.079,0.557,52.357,1466500,heavyTank,8,GB115_Gonsalo
60929,350.159,1.006,1.730,0.949,53.681,48347350,lightTank,3,R105_BT_7A
60945,1525.134,0.931,1.402,0.748,51.314,110401372,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.373,1.096,0.439,0.628,50.401,8299922,AT-SPG,10,Ch44_114_SP2
60993,860.711,1.019,1.169,0.872,53.452,11117149,mediumTank,6,F85_M4A1_FL10
61009,537.163,1.016,1.897,1.777,54.995,360142,lightTank,4,GB116_Harry_Hopkins_I
61217,963.157,1.146,0.988,0.967,54.200,20994452,AT-SPG,6,A123_T78
61249,681.330,1.145,0.851,1.073,53.507,147891053,AT-SPG,5,F112_M10_RBFM
61265,1327.686,0.868,1.297,0.751,50.739,2772123,mediumTank,8,GB121_GSOR_1010_FB
61441,519.871,1.248,1.109,1.058,56.443,15858266,mediumTank,4,R118_T28_F30
61457,521.322,0.921,1.283,0.979,54.574,969017,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.895,0.899,1.073,0.675,54.123,12802220,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.860,0.687,3.124,0.900,52.346,121732827,lightTank,8,F97_ELC_EVEN_90
61697,1782.520,0.936,1.553,0.758,52.004,4096459,mediumTank,10,R120_T22SR_A22
61713,1011.937,0.982,0.562,1.044,52.208,16658144,AT-SPG,7,G109_Steyr_WT
61729,1640.130,0.815,1.111,0.483,51.238,122784947,heavyTank,9,A125_AEP_1
61761,1343.568,0.934,0.628,0.765,50.920,36155864,AT-SPG,8,F89_Canon_dassaut_de_105
61777,453.215,0.885,0.753,1.146,48.004,1538,lightTank,3,GB127_A7E3
61953,1158.150,0.872,1.439,0.782,51.581,19047515,mediumTank,8,R122_T44_100
61969,1159.548,0.937,0.825,1.311,50.179,185490,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.342,0.888,1.147,0.565,52.313,66748012,heavyTank,8,A124_T54E2
62001,790.134,0.637,2.768,0.710,51.840,1852093,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.776,0.744,0.977,0.585,52.023,47928824,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.378,0.841,0.697,0.546,52.169,637087,AT-SPG,8,R121_KV4_KTT
62241,1158.242,0.806,1.249,0.702,50.980,5561889,mediumTank,8,A127_TL_1_LPC
62257,1895.900,0.864,1.192,0.463,49.639,1638487,heavyTank,10,Ch41_WZ_111_QL
62273,1413.382,1.013,0.705,0.595,51.755,67108571,heavyTank,8,F84_Somua_SM
62481,1417.539,0.975,0.466,0.611,51.070,75095764,AT-SPG,8,G114_Skorpian
62497,961.942,0.924,1.017,0.912,53.717,132312805,AT-SPG,7,A130_Super_Hellcat
62513,1871.736,0.840,1.367,0.491,49.969,937406,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.336,0.947,1.017,0.697,50.234,117926402,mediumTank,8,F19_Lorraine40t
62721,1298.024,0.809,1.245,0.494,52.907,1936678,heavyTank,8,R123_Kirovets_1
62753,1881.824,0.966,1.499,0.582,53.033,20180855,heavyTank,9,A128_concept_1b
62785,1214.001,0.750,0.999,0.575,52.205,36431602,heavyTank,8,F74_AMX_M4_1949
62977,1208.048,0.905,1.478,0.808,52.053,299146,mediumTank,8,R127_T44_100_P
62993,1064.357,0.931,1.077,0.861,54.261,7336027,heavyTank,7,G118_VK4503
63025,1608.290,1.003,0.606,0.751,50.861,146086,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.220,0.829,0.817,0.673,50.587,84365920,mediumTank,8,F73_M4A1_Revalorise
63233,1272.444,0.751,0.998,0.568,51.981,2855172,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.131,0.988,1.093,1.084,54.695,2453991,mediumTank,5,G116_Turan_III_prot
63281,1356.714,1.019,0.764,0.699,51.917,111154340,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.644,0.786,2.637,0.820,52.130,25290364,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.737,0.727,1.054,1.372,49.995,1023595,lightTank,3,G117_Toldi_III
63537,1836.141,0.933,1.321,0.640,50.586,40717654,mediumTank,10,Ch25_121_mod_1971B
63553,1089.239,0.811,1.407,1.009,50.610,102038129,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.585,0.805,1.230,0.951,51.069,75556,mediumTank,8,G119_Panzer58
63793,1044.687,0.803,1.281,0.935,51.849,2323469,mediumTank,8,Ch26_59_Patton
63809,745.334,0.846,2.928,0.847,52.796,33769590,lightTank,7,F69_AMX13_57_100
64001,1366.882,0.870,1.148,0.418,53.875,65386,heavyTank,8,R188_Object_259A_CN
64017,800.865,0.631,2.579,0.618,50.775,3009227,lightTank,8,G120_M41_90
64049,1238.923,0.901,1.274,0.661,50.540,91140390,mediumTank,8,Ch14_T34_3
64065,1187.363,0.896,1.343,1.083,50.863,76366278,heavyTank,8,F65_FCM_50t
64273,1096.042,0.794,1.229,0.911,51.397,28341859,mediumTank,8,G119_Pz58_Mutz
64561,1232.799,0.867,1.314,0.606,52.416,44033847,heavyTank,8,Ch23_112
64769,878.247,1.125,0.752,0.479,54.412,13021035,heavyTank,6,R152_KV2_W
64817,574.210,0.784,2.675,0.799,52.254,141581177,lightTank,6,Ch24_Type64
65025,1663.816,1.072,0.753,0.548,54.070,263773,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.901,0.841,1.312,0.494,51.690,16303313,heavyTank,8,Ch03_WZ_111_A
65329,1342.909,0.868,0.971,0.635,51.664,54080062,mediumTank,8,Ch43_WZ_122_2
