tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.762,1.006,1.011,0.838,53.053,5294537,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.303,0.934,1.029,1.189,52.921,22431650,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.646,0.776,1.312,0.778,50.781,97011441,mediumTank,8,A111_T25_Pilot
57425,1499.493,0.989,1.008,0.640,53.116,10982915,mediumTank,8,GB97_Chimera
57617,906.817,0.983,1.324,1.055,53.259,31944287,mediumTank,7,G78_Panther_M10
57633,689.065,0.691,2.725,0.773,51.667,40656,lightTank,7,A112_T71E2
57681,913.355,1.121,0.794,1.020,53.464,13131509,AT-SPG,6,GB96_Excalibur
57889,759.828,0.648,2.966,0.773,51.683,10112844,lightTank,8,A99_T92_LT
57937,2270.577,1.028,1.393,0.500,52.570,29146592,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.189,1.105,1.317,0.820,54.473,121484621,mediumTank,6,R108_T34_85M
58369,1946.396,0.864,1.491,0.495,50.057,34991205,heavyTank,10,R110_Object_260
58449,806.252,0.633,2.992,0.728,51.506,1917055,lightTank,8,GB101_FV1066_Senlac
58625,1296.761,0.951,0.416,0.651,50.882,111883,AT-SPG,8,R111_ISU130
58641,2059.279,0.949,0.983,0.396,51.786,12831225,heavyTank,10,G92_VK7201
58657,1282.718,0.763,1.220,0.466,52.137,48844341,heavyTank,8,A115_Chrysler_K_GF
58705,966.379,0.664,3.050,0.830,53.580,2585146,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.454,0.808,1.035,0.620,52.482,13386792,heavyTank,8,R113_Object_730
58913,1196.713,0.786,1.234,0.694,52.533,24194029,heavyTank,8,A117_T26E5
58961,1266.231,0.719,3.080,0.704,51.813,11031665,lightTank,10,GB100_Manticore
59137,1109.580,1.041,1.079,0.723,54.331,32777257,heavyTank,7,R71_IS_2B
59169,1200.305,0.776,1.233,0.671,52.244,35872153,heavyTank,8,A117_T26E5_Patriot
59217,797.306,0.946,0.866,0.539,54.234,2773,heavyTank,6,GB105_Black_Prince_2019
59393,782.512,1.012,1.454,0.932,54.420,39213077,mediumTank,6,R117_T34_85_Rudy
59425,1231.837,0.735,0.841,0.536,51.486,9961501,heavyTank,8,A13_T34_hvy_BF
59473,809.914,0.634,2.603,0.811,52.344,4745282,lightTank,8,GB102_LHMTV
59649,1038.927,1.109,0.590,0.826,52.897,13628830,AT-SPG,7,R116_ISU122C_Berlin
59665,337.433,1.218,1.314,1.136,55.499,1592722,mediumTank,3,G100_Gtraktor_Krupp
59681,751.613,0.963,1.197,0.867,54.584,6555064,mediumTank,6,A118_M4_Thunderbolt
59729,625.901,0.653,2.455,0.904,52.958,1767064,lightTank,7,GB104_GSR_3301_Setter
59905,1128.563,0.831,1.257,0.760,51.799,96246142,mediumTank,8,R112_T54_45
59937,1006.040,0.957,1.162,0.758,55.299,1846576,mediumTank,7,A121_M26_Cologne
59985,1349.754,0.947,0.587,0.624,53.322,5107200,AT-SPG,8,GB99_Turtle_Mk1
60161,930.782,1.102,1.086,0.783,56.369,651870,heavyTank,6,R114_Object_244
60177,1103.823,0.806,1.072,0.902,50.625,29288050,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.236,0.784,1.244,0.458,52.668,1604990,heavyTank,8,A115_Chrysler_K
60225,1332.770,0.992,1.771,0.752,51.579,183753692,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.311,0.991,0.785,1.028,55.065,5123886,mediumTank,5,GB37_Valliant
60417,1392.941,0.982,0.913,0.485,53.162,59627537,heavyTank,8,R115_IS-3_auto
60433,239.684,1.191,1.778,1.561,57.481,1296190,lightTank,2,G108_PzKpfwII_AusfD
60449,1435.716,1.003,0.732,0.559,53.472,87890772,AT-SPG,8,A122_TS-5
60465,1652.129,0.816,0.874,0.438,51.728,2215845,heavyTank,9,Ch45_WZ_114
60481,1765.123,1.099,1.306,0.786,51.485,113785836,mediumTank,9,F114_Projet_4_1
60689,539.674,1.093,0.625,1.479,53.293,17349127,AT-SPG,5,G104_Stug_IV
60721,1362.354,0.829,1.371,0.340,53.269,3650,heavyTank,8,Ch46_113_140
60737,810.424,1.007,1.341,0.832,54.668,8554429,mediumTank,6,F113_Bretagne_Panther
60929,342.002,1.016,1.719,0.938,54.475,50584574,lightTank,3,R105_BT_7A
60945,1543.363,0.940,1.397,0.736,51.398,111923690,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.212,1.112,0.442,0.385,54.763,4730,AT-SPG,10,Ch44_114_SP2
60993,880.981,1.035,1.180,0.871,53.775,5927348,mediumTank,6,F85_M4A1_FL10
61217,975.647,1.157,1.008,0.962,54.572,12505182,AT-SPG,6,A123_T78
61249,682.138,1.160,0.858,1.058,53.635,115189150,AT-SPG,5,F112_M10_RBFM
61441,507.788,1.238,1.100,1.041,56.482,15848538,mediumTank,4,R118_T28_F30
61457,522.593,0.932,1.287,0.965,54.743,937469,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.479,0.906,1.081,0.639,54.247,8156994,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,768.580,0.698,3.091,0.872,52.565,106114339,lightTank,8,F97_ELC_EVEN_90
61697,1814.369,0.963,1.554,0.755,52.039,4169603,mediumTank,10,R120_T22SR_A22
61713,1022.551,0.987,0.564,1.041,52.298,17329448,AT-SPG,7,G109_Steyr_WT
61729,1680.764,0.831,1.116,0.461,51.493,71787543,heavyTank,9,A125_AEP_1
61761,1370.151,0.947,0.631,0.754,51.222,31158390,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.228,0.876,1.447,0.770,51.772,19411531,mediumTank,8,R122_T44_100
61969,1166.599,0.939,0.822,1.302,50.296,252229,AT-SPG,8,G112_KanonenJagdPanzer
61985,1443.817,0.911,1.154,0.549,52.818,56348583,heavyTank,8,A124_T54E2
62001,808.097,0.652,2.668,0.700,51.653,1242051,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1233.992,0.749,0.982,0.561,52.291,44359575,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1213.993,0.831,0.722,0.792,54.502,7667,AT-SPG,8,R121_KV4_KTT
62241,1190.088,0.821,1.255,0.675,51.239,5125704,mediumTank,8,A127_TL_1_LPC
62257,1970.997,0.894,1.199,0.436,50.301,1103070,heavyTank,10,Ch41_WZ_111_QL
62273,1444.393,1.030,0.709,0.578,52.078,56377668,heavyTank,8,F84_Somua_SM
62481,1457.767,0.997,0.476,0.588,51.456,45341767,AT-SPG,8,G114_Skorpian
62497,976.354,0.931,1.027,0.893,54.020,109438836,AT-SPG,7,A130_Super_Hellcat
62513,1947.860,0.878,1.366,0.441,50.818,37645,heavyTank,10,Ch22_113_Beijing_Opera
62529,1300.845,0.961,1.037,0.692,50.749,103184436,mediumTank,8,F19_Lorraine40t
62721,1385.842,0.853,1.201,0.494,53.274,195710,heavyTank,8,R123_Kirovets_1
62753,1979.771,1.009,1.486,0.565,53.553,8491152,heavyTank,9,A128_concept_1b
62785,1235.088,0.754,1.004,0.556,52.381,42324904,heavyTank,8,F74_AMX_M4_1949
62977,1212.798,0.889,1.505,0.728,51.941,39222105,mediumTank,8,R127_T44_100_P
62993,1073.805,0.935,1.076,0.855,54.294,7937880,heavyTank,7,G118_VK4503
63041,1215.612,0.834,0.824,0.659,50.775,99376083,mediumTank,8,F73_M4A1_Revalorise
63233,1289.470,0.755,0.959,0.546,52.082,1277095,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.635,0.991,1.088,1.063,54.681,2642051,mediumTank,5,G116_Turan_III_prot
63281,1383.040,1.034,0.773,0.689,52.231,108067807,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.962,0.789,2.578,0.804,52.222,26846375,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.886,0.745,1.068,1.356,53.249,868555,lightTank,3,G117_Toldi_III
63537,1898.652,0.951,1.299,0.640,50.937,17472545,mediumTank,10,Ch25_121_mod_1971B
63553,1095.438,0.810,1.406,0.991,50.657,129845487,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.266,0.811,1.242,0.887,51.164,57381,mediumTank,8,G119_Panzer58
63793,1052.157,0.803,1.280,0.906,51.898,2996146,mediumTank,8,Ch26_59_Patton
63809,770.747,0.868,2.894,0.833,53.080,28435715,lightTank,7,F69_AMX13_57_100
64017,811.552,0.636,2.581,0.603,50.877,3647685,lightTank,8,G120_M41_90
64049,1196.931,0.904,1.313,0.723,50.795,65508417,mediumTank,8,Ch14_T34_3
64065,1193.009,0.893,1.340,1.059,50.881,99380858,heavyTank,8,F65_FCM_50t
64273,1109.550,0.797,1.233,0.900,51.579,32897116,mediumTank,8,G119_Pz58_Mutz
64561,1249.806,0.874,1.321,0.601,52.686,50334008,heavyTank,8,Ch23_112
64769,890.506,1.126,0.753,0.476,54.686,12630019,heavyTank,6,R152_KV2_W
64817,581.054,0.789,2.660,0.789,52.343,150406503,lightTank,6,Ch24_Type64
65073,1303.400,0.858,1.323,0.473,52.171,7977783,heavyTank,8,Ch03_WZ_111_A
65329,1402.489,0.898,0.973,0.621,51.913,32924413,mediumTank,8,Ch43_WZ_122_2
