tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54529,250.311,1.371,1.425,1.563,56.244,30294405,lightTank,2,R84_Tetrarch_LL
54545,515.348,0.999,1.540,1.166,54.720,85607272,mediumTank,5,G46_T-25
54609,380.130,1.220,0.115,1.214,56.173,3096641,SPG,3,GB78_Sexton_I
54657,1350.391,0.792,0.822,0.488,52.250,8222370,heavyTank,8,S32_Bofors_Tornvagn
54785,826.579,1.086,0.533,0.736,53.103,81849598,AT-SPG,6,R49_SU100Y
54801,292.482,1.099,2.682,1.674,57.930,3985301,lightTank,3,G50_T-15
54865,235.665,1.300,1.592,1.339,54.517,6523640,lightTank,2,GB76_Mk_VIC
55057,595.177,1.047,1.267,1.099,53.066,5167282,mediumTank,5,G70_PzIV_Hydro
55073,241.916,1.274,1.702,1.353,54.982,6300598,lightTank,2,A93_T7_Combat_Car
55121,988.781,0.908,1.084,1.078,53.703,56640290,heavyTank,7,GB52_A45
55297,1048.911,1.138,0.758,0.909,52.786,232474353,AT-SPG,7,R89_SU122_44
55313,1238.928,0.921,0.769,1.073,51.120,111369567,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.178,0.638,2.441,0.752,52.661,3228229,lightTank,6,GB108_A46
55569,995.968,1.223,1.435,1.521,51.842,668731103,AT-SPG,7,G48_E-25
55633,1103.933,0.759,1.269,0.783,51.344,116122271,mediumTank,8,GB70_N_FV4202_105
55841,1902.283,0.978,1.239,0.668,50.067,2922443,mediumTank,10,A95_T95_E6
55889,746.962,1.047,2.174,0.973,55.111,57144105,mediumTank,6,GB85_Cromwell_Berlin
56065,1478.721,1.023,0.865,0.529,52.850,2124545,heavyTank,8,R115_IS-3_auto_S
56081,1291.043,0.793,0.897,0.422,52.213,11452324,heavyTank,8,G141_VK7501K
56097,689.204,0.945,1.278,1.053,54.086,5345090,mediumTank,6,A104_M4A3E8A
56145,761.242,0.945,0.974,0.988,53.228,5268603,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.291,0.967,0.743,1.149,52.149,34059832,AT-SPG,7,A101_M56
56577,273.814,1.193,1.331,1.612,55.715,36802892,lightTank,3,R86_LTP
56609,997.728,0.937,0.794,0.806,53.835,81065070,AT-SPG,7,A102_T28_concept
56657,1213.344,0.766,1.173,0.582,51.646,40713855,heavyTank,8,GB93_Caernarvon_AX
56913,1130.360,0.761,1.335,0.693,52.023,20942025,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.683,1.027,0.707,0.982,52.283,94619672,AT-SPG,6,G41_DickerMax
57121,1108.088,0.802,1.247,0.910,51.611,10873707,mediumTank,8,A63_M46_Patton_KR
57169,832.521,0.999,1.007,0.847,52.820,6260343,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,735.627,0.940,1.023,1.176,52.955,20907853,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.329,0.775,1.313,0.790,50.746,85924648,mediumTank,8,A111_T25_Pilot
57425,1476.528,0.968,1.003,0.637,52.731,13565635,mediumTank,8,GB97_Chimera
57617,902.344,0.980,1.322,1.051,53.210,29793432,mediumTank,7,G78_Panther_M10
57633,699.173,0.689,2.731,0.836,51.556,36740,lightTank,7,A112_T71E2
57681,915.360,1.110,0.782,1.005,53.128,17748044,AT-SPG,6,GB96_Excalibur
57889,753.662,0.646,2.970,0.789,51.610,8719042,lightTank,8,A99_T92_LT
57937,2263.956,1.016,1.410,0.506,51.992,39836232,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.793,1.109,1.315,0.829,54.347,129063674,mediumTank,6,R108_T34_85M
58369,1946.192,0.861,1.496,0.497,49.976,36971240,heavyTank,10,R110_Object_260
58449,791.906,0.628,3.024,0.744,51.246,2874523,lightTank,8,GB101_FV1066_Senlac
58625,1316.487,0.968,0.412,0.617,50.837,122192,AT-SPG,8,R111_ISU130
58641,2112.932,0.959,0.974,0.395,51.832,13635816,heavyTank,10,G92_VK7201
58657,1270.588,0.759,1.218,0.477,51.927,58049583,heavyTank,8,A115_Chrysler_K_GF
58705,955.123,0.662,3.117,0.852,53.723,3059776,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.052,0.802,1.028,0.622,52.311,15418022,heavyTank,8,R113_Object_730
58913,1187.689,0.783,1.232,0.703,52.427,21839085,heavyTank,8,A117_T26E5
58929,1486.926,0.886,1.323,0.391,49.880,835,heavyTank,8,Ch58_111_Vz51
58961,1251.520,0.712,3.160,0.728,51.736,17839609,lightTank,10,GB100_Manticore
59137,1103.657,1.039,1.078,0.727,54.259,29930606,heavyTank,7,R71_IS_2B
59153,844.371,1.167,1.082,0.841,57.645,92913,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.906,0.770,1.229,0.683,52.082,36510418,heavyTank,8,A117_T26E5_Patriot
59217,774.113,0.952,0.853,0.500,54.292,3045,heavyTank,6,GB105_Black_Prince_2019
59393,782.973,1.012,1.450,0.931,54.326,35685944,mediumTank,6,R117_T34_85_Rudy
59409,608.737,1.148,1.309,0.907,59.366,3300,heavyTank,5,G122_VK6501H
59425,1239.780,0.734,0.843,0.537,51.340,10052327,heavyTank,8,A13_T34_hvy_BF
59441,2070.912,0.919,1.058,0.300,49.771,4201,heavyTank,10,Ch52_WZ_122_6_F3
59473,801.122,0.633,2.648,0.842,52.305,5189012,lightTank,8,GB102_LHMTV
59649,1038.150,1.111,0.583,0.823,52.896,12914379,AT-SPG,7,R116_ISU122C_Berlin
59665,341.235,1.210,1.311,1.142,55.323,1529220,mediumTank,3,G100_Gtraktor_Krupp
59681,751.178,0.961,1.196,0.874,54.437,6913460,mediumTank,6,A118_M4_Thunderbolt
59729,620.381,0.653,2.497,0.929,52.963,1809685,lightTank,7,GB104_GSR_3301_Setter
59905,1118.995,0.825,1.258,0.764,51.651,90431618,mediumTank,8,R112_T54_45
59937,991.861,0.950,1.158,0.772,55.173,2103675,mediumTank,7,A121_M26_Cologne
59985,1334.722,0.938,0.590,0.632,53.109,6990434,AT-SPG,8,GB99_Turtle_Mk1
60161,940.670,1.105,1.075,0.784,56.254,957213,heavyTank,6,R114_Object_244
60177,1100.182,0.805,1.069,0.899,50.557,25813645,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.918,0.779,1.237,0.469,52.400,2045197,heavyTank,8,A115_Chrysler_K
60209,1566.332,0.976,1.154,0.452,52.645,19823812,heavyTank,8,Ch47_BZ_176
60225,1309.545,0.979,1.782,0.755,51.467,229966932,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.495,0.990,0.785,1.032,55.097,6341540,mediumTank,5,GB37_Valliant
60417,1382.882,0.976,0.906,0.491,52.995,61611549,heavyTank,8,R115_IS-3_auto
60433,247.472,1.181,1.762,1.598,57.055,1278886,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.394,0.993,0.727,0.562,53.335,93694580,AT-SPG,8,A122_TS-5
60465,1586.601,0.800,0.886,0.475,51.789,5607062,heavyTank,9,Ch45_WZ_114
60481,1726.092,1.076,1.320,0.785,51.318,185854387,mediumTank,9,F114_Projet_4_1
60497,1708.678,1.139,0.780,0.725,51.227,13278094,mediumTank,9,GB106_Cobra
60529,1392.255,1.017,0.622,0.849,51.132,35055826,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.637,1.090,0.624,1.482,53.268,16120583,AT-SPG,5,G104_Stug_IV
60721,1319.954,0.807,1.397,0.376,52.921,3943,heavyTank,8,Ch46_113_140
60737,807.934,1.001,1.335,0.832,54.525,9984796,mediumTank,6,F113_Bretagne_Panther
60753,1454.792,0.921,1.055,0.545,52.554,468208,heavyTank,8,GB115_Gonsalo
60929,346.842,1.008,1.726,0.941,54.169,49955430,lightTank,3,R105_BT_7A
60945,1532.883,0.934,1.400,0.741,51.359,111468545,mediumTank,9,G105_T-55_NVA_DDR
60977,2189.735,1.104,0.439,0.613,50.485,6322673,AT-SPG,10,Ch44_114_SP2
60993,869.830,1.025,1.173,0.873,53.665,8647072,mediumTank,6,F85_M4A1_FL10
61009,561.394,1.017,1.895,1.781,55.501,64146,lightTank,4,GB116_Harry_Hopkins_I
61217,970.637,1.151,0.995,0.962,54.300,17196165,AT-SPG,6,A123_T78
61249,682.403,1.150,0.855,1.058,53.542,136085977,AT-SPG,5,F112_M10_RBFM
61441,513.577,1.242,1.105,1.046,56.450,15580638,mediumTank,4,R118_T28_F30
61457,521.783,0.926,1.290,0.969,54.661,950302,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.455,0.904,1.079,0.662,54.177,11437222,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.362,0.689,3.120,0.886,52.435,118034059,lightTank,8,F97_ELC_EVEN_90
61697,1787.640,0.944,1.553,0.757,51.930,4101705,mediumTank,10,R120_T22SR_A22
61713,1016.966,0.984,0.563,1.041,52.244,17074365,AT-SPG,7,G109_Steyr_WT
61729,1656.879,0.821,1.111,0.475,51.310,102270441,heavyTank,9,A125_AEP_1
61761,1355.848,0.940,0.628,0.759,51.080,34380450,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.098,0.872,1.441,0.774,51.663,18889394,mediumTank,8,R122_T44_100
61985,1424.576,0.898,1.149,0.555,52.577,64410278,heavyTank,8,A124_T54E2
62001,799.027,0.642,2.745,0.708,51.948,1542770,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1220.226,0.745,0.976,0.574,52.171,48194722,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1348.465,0.855,0.705,0.575,52.480,271383,AT-SPG,8,R121_KV4_KTT
62241,1169.542,0.810,1.249,0.685,51.039,5474742,mediumTank,8,A127_TL_1_LPC
62257,1925.358,0.876,1.191,0.455,49.940,1471331,heavyTank,10,Ch41_WZ_111_QL
62273,1427.945,1.020,0.706,0.587,51.938,62498989,heavyTank,8,F84_Somua_SM
62481,1435.989,0.983,0.470,0.602,51.190,63286393,AT-SPG,8,G114_Skorpian
62497,969.935,0.927,1.024,0.906,53.856,125716974,AT-SPG,7,A130_Super_Hellcat
62513,1851.723,0.835,1.364,0.439,50.288,96814,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.839,0.954,1.032,0.698,50.536,99946463,mediumTank,8,F19_Lorraine40t
62721,1321.919,0.825,1.229,0.516,53.030,907172,heavyTank,8,R123_Kirovets_1
62753,1920.205,0.982,1.496,0.577,53.284,16473336,heavyTank,9,A128_concept_1b
62785,1221.739,0.751,1.000,0.568,52.289,39418916,heavyTank,8,F74_AMX_M4_1949
62977,1217.105,0.899,1.477,0.793,52.107,486409,mediumTank,8,R127_T44_100_P
62993,1068.638,0.933,1.077,0.856,54.256,7473362,heavyTank,7,G118_VK4503
63025,1638.334,1.013,0.605,0.706,50.884,86886,AT-SPG,9,Ch40_WZ120G_FT
63041,1205.212,0.831,0.820,0.665,50.673,90269252,mediumTank,8,F73_M4A1_Revalorise
63233,1283.910,0.754,0.984,0.561,52.001,2187568,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.081,0.988,1.092,1.071,54.684,2528153,mediumTank,5,G116_Turan_III_prot
63281,1368.605,1.026,0.767,0.695,52.098,110911250,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.201,0.785,2.615,0.813,52.150,25703207,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.784,0.732,1.061,1.387,51.916,962735,lightTank,3,G117_Toldi_III
63537,1863.460,0.939,1.316,0.636,50.785,30830501,mediumTank,10,Ch25_121_mod_1971B
63553,1091.308,0.809,1.407,1.000,50.630,112271035,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.624,0.808,1.237,0.936,51.367,60340,mediumTank,8,G119_Panzer58
63793,1047.641,0.803,1.281,0.920,51.891,2595741,mediumTank,8,Ch26_59_Patton
63809,756.452,0.853,2.922,0.839,52.928,31641148,lightTank,7,F69_AMX13_57_100
64001,1422.905,0.873,1.150,0.382,53.566,30896,heavyTank,8,R188_Object_259A_CN
64017,803.636,0.631,2.576,0.608,50.805,3211916,lightTank,8,G120_M41_90
64049,1248.489,0.908,1.281,0.672,50.767,80144770,mediumTank,8,Ch14_T34_3
64065,1188.865,0.893,1.342,1.072,50.864,85670137,heavyTank,8,F65_FCM_50t
64273,1102.261,0.794,1.230,0.906,51.479,30445788,mediumTank,8,G119_Pz58_Mutz
64561,1241.147,0.870,1.317,0.603,52.532,47123489,heavyTank,8,Ch23_112
64769,883.324,1.126,0.752,0.482,54.528,12838455,heavyTank,6,R152_KV2_W
64817,578.226,0.787,2.669,0.794,52.309,145447112,lightTank,6,Ch24_Type64
65073,1289.045,0.849,1.313,0.480,51.931,13752371,heavyTank,8,Ch03_WZ_111_A
65329,1368.100,0.879,0.974,0.632,51.767,46719209,mediumTank,8,Ch43_WZ_122_2
