tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1225.500,0.901,1.530,0.719,52.299,72057579,mediumTank,8,R127_T44_100_P
62993,1094.614,0.946,1.068,0.845,54.484,7432379,heavyTank,7,G118_VK4503
63041,1248.797,0.849,0.840,0.645,51.127,92223538,mediumTank,8,F73_M4A1_Revalorise
63233,1250.034,0.794,0.887,0.673,53.356,147332,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.148,1.000,1.076,1.055,54.625,2260258,mediumTank,5,G116_Turan_III_prot
63281,1425.827,1.063,0.796,0.680,52.533,63223371,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.974,0.784,2.398,0.796,52.070,23020127,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.710,0.818,1.086,1.379,57.878,566558,lightTank,3,G117_Toldi_III
63537,1896.838,0.968,1.275,0.685,50.227,975453,mediumTank,10,Ch25_121_mod_1971B
63553,1109.033,0.811,1.408,0.959,50.770,152473251,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.236,0.841,1.278,1.266,51.102,4954,mediumTank,8,G119_Panzer58
63793,1067.435,0.807,1.284,0.885,52.088,3463272,mediumTank,8,Ch26_59_Patton
63809,816.896,0.937,2.790,0.822,53.456,12850758,lightTank,7,F69_AMX13_57_100
64017,845.652,0.658,2.627,0.582,51.260,3333345,lightTank,8,G120_M41_90
64049,1145.402,0.891,1.347,0.735,50.826,61048829,mediumTank,8,Ch14_T34_3
64065,1204.002,0.894,1.335,1.027,50.948,112275750,heavyTank,8,F65_FCM_50t
64273,1122.091,0.805,1.253,0.908,51.856,30096614,mediumTank,8,G119_Pz58_Mutz
64561,1248.208,0.880,1.320,0.634,52.909,42970722,heavyTank,8,Ch23_112
64769,870.062,1.126,0.741,0.471,54.923,6312908,heavyTank,6,R152_KV2_W
64817,576.732,0.786,2.640,0.757,52.571,126422344,lightTank,6,Ch24_Type64
65073,1260.827,0.872,1.373,0.502,52.262,2246177,heavyTank,8,Ch03_WZ_111_A
