tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1169.906,0.867,1.224,1.298,52.314,3780,mediumTank,8,G119_Panzer58
63793,1067.610,0.807,1.285,0.879,52.122,3347357,mediumTank,8,Ch26_59_Patton
63809,824.321,0.955,2.798,0.831,53.517,10337711,lightTank,7,F69_AMX13_57_100
64017,850.239,0.665,2.657,0.584,51.354,2850078,lightTank,8,G120_M41_90
64049,1145.279,0.891,1.347,0.732,50.849,58185183,mediumTank,8,Ch14_T34_3
64065,1204.298,0.894,1.333,1.023,50.958,108203563,heavyTank,8,F65_FCM_50t
64273,1120.570,0.804,1.254,0.913,51.850,28714982,mediumTank,8,G119_Pz58_Mutz
64561,1233.535,0.875,1.313,0.643,52.881,39856361,heavyTank,8,Ch23_112
64769,870.430,1.122,0.737,0.474,54.984,4988249,heavyTank,6,R152_KV2_W
64817,578.692,0.787,2.641,0.756,52.616,117819936,lightTank,6,Ch24_Type64
65073,1265.289,0.875,1.372,0.491,52.315,1979598,heavyTank,8,Ch03_WZ_111_A
