tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59169,1208.828,0.780,1.237,0.665,52.359,31920219,heavyTank,8,A117_T26E5_Patriot
59217,795.691,0.945,0.858,0.518,54.639,3158,heavyTank,6,GB105_Black_Prince_2019
59393,782.678,1.011,1.455,0.931,54.447,37417056,mediumTank,6,R117_T34_85_Rudy
59425,1235.816,0.736,0.839,0.531,51.516,9501720,heavyTank,8,A13_T34_hvy_BF
59473,814.681,0.636,2.562,0.790,52.386,4114293,lightTank,8,GB102_LHMTV
59649,1039.465,1.108,0.592,0.825,52.894,13047794,AT-SPG,7,R116_ISU122C_Berlin
59665,335.226,1.223,1.317,1.143,55.592,1504827,mediumTank,3,G100_Gtraktor_Krupp
59681,752.146,0.963,1.197,0.861,54.620,5967494,mediumTank,6,A118_M4_Thunderbolt
59729,629.988,0.654,2.418,0.886,52.987,1615240,lightTank,7,GB104_GSR_3301_Setter
59905,1133.637,0.834,1.260,0.757,51.900,91340876,mediumTank,8,R112_T54_45
59937,1013.975,0.961,1.165,0.752,55.396,1568968,mediumTank,7,A121_M26_Cologne
59985,1353.009,0.954,0.591,0.614,53.397,3704959,AT-SPG,8,GB99_Turtle_Mk1
60161,930.629,1.103,1.091,0.777,56.440,526911,heavyTank,6,R114_Object_244
60177,1104.065,0.805,1.074,0.903,50.665,28266335,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.649,0.789,1.257,0.451,52.784,1246098,heavyTank,8,A115_Chrysler_K
60225,1347.946,1.006,1.773,0.748,51.738,142161218,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,644.294,0.994,0.789,1.031,55.114,3959469,mediumTank,5,GB37_Valliant
60417,1401.124,0.987,0.918,0.486,53.274,54658285,heavyTank,8,R115_IS-3_auto
60433,235.207,1.199,1.794,1.558,57.691,1217672,lightTank,2,G108_PzKpfwII_AusfD
60449,1445.040,1.009,0.736,0.559,53.533,80324008,AT-SPG,8,A122_TS-5
60481,1788.326,1.120,1.307,0.784,51.684,66221210,mediumTank,9,F114_Projet_4_1
60689,538.783,1.095,0.626,1.486,53.353,16250323,AT-SPG,5,G104_Stug_IV
60737,813.388,1.010,1.346,0.830,54.706,7456403,mediumTank,6,F113_Bretagne_Panther
60929,339.969,1.020,1.711,0.946,54.583,46331613,lightTank,3,R105_BT_7A
60945,1547.544,0.944,1.398,0.733,51.415,103443986,mediumTank,9,G105_T-55_NVA_DDR
60977,2180.120,1.125,0.441,0.405,55.451,4292,AT-SPG,10,Ch44_114_SP2
60993,888.835,1.042,1.191,0.856,53.853,4198676,mediumTank,6,F85_M4A1_FL10
61217,975.661,1.159,1.024,0.943,54.694,9177953,AT-SPG,6,A123_T78
61249,679.641,1.165,0.863,1.051,53.711,97576056,AT-SPG,5,F112_M10_RBFM
61441,504.996,1.238,1.098,1.040,56.488,14804096,mediumTank,4,R118_T28_F30
61457,520.916,0.935,1.289,0.973,54.721,853317,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1067.179,0.902,1.096,0.641,54.386,5142774,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,777.907,0.706,3.062,0.857,52.582,90831701,lightTank,8,F97_ELC_EVEN_90
61697,1822.751,0.974,1.566,0.758,52.190,3773915,mediumTank,10,R120_T22SR_A22
61713,1026.262,0.989,0.566,1.039,52.317,16272821,AT-SPG,7,G109_Steyr_WT
61729,1690.284,0.840,1.122,0.460,51.791,47973566,heavyTank,9,A125_AEP_1
61761,1376.871,0.953,0.640,0.749,51.260,26883209,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.005,0.878,1.449,0.767,51.858,18286939,mediumTank,8,R122_T44_100
61969,1168.005,0.935,0.823,1.284,50.177,249840,AT-SPG,8,G112_KanonenJagdPanzer
61985,1451.994,0.918,1.157,0.547,52.958,48291150,heavyTank,8,A124_T54E2
62001,816.383,0.662,2.596,0.696,51.456,1098527,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1243.066,0.753,0.989,0.559,52.332,38183824,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.431,0.819,0.687,0.820,54.477,6432,AT-SPG,8,R121_KV4_KTT
62241,1204.427,0.829,1.258,0.667,51.443,4428692,mediumTank,8,A127_TL_1_LPC
62273,1453.048,1.038,0.715,0.575,52.163,48911648,heavyTank,8,F84_Somua_SM
62481,1441.065,0.999,0.496,0.585,51.458,32650875,AT-SPG,8,G114_Skorpian
62497,979.118,0.933,1.036,0.886,54.138,91188646,AT-SPG,7,A130_Super_Hellcat
62529,1309.201,0.966,1.042,0.691,50.898,97282434,mediumTank,8,F19_Lorraine40t
62753,2006.692,1.032,1.474,0.561,53.811,3586371,heavyTank,9,A128_concept_1b
62785,1243.106,0.757,1.008,0.554,52.408,40444656,heavyTank,8,F74_AMX_M4_1949
62977,1214.335,0.890,1.515,0.727,51.946,94097652,mediumTank,8,R127_T44_100_P
62993,1077.025,0.935,1.076,0.853,54.305,7618925,heavyTank,7,G118_VK4503
63041,1220.111,0.836,0.826,0.656,50.817,94511843,mediumTank,8,F73_M4A1_Revalorise
63233,1286.129,0.758,0.937,0.550,52.230,713096,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.383,0.992,1.088,1.065,54.619,2518438,mediumTank,5,G116_Turan_III_prot
63281,1389.805,1.040,0.780,0.686,52.265,98508980,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.632,0.793,2.561,0.804,52.255,25316249,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.177,0.758,1.073,1.402,53.779,759655,lightTank,3,G117_Toldi_III
63537,1901.154,0.954,1.292,0.646,50.806,7916407,mediumTank,10,Ch25_121_mod_1971B
63553,1096.316,0.809,1.406,0.987,50.655,124368093,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.853,0.812,1.240,0.831,51.344,52097,mediumTank,8,G119_Panzer58
63793,1054.067,0.802,1.281,0.903,51.882,2977071,mediumTank,8,Ch26_59_Patton
63809,780.732,0.879,2.874,0.824,53.174,24980687,lightTank,7,F69_AMX13_57_100
64017,814.851,0.638,2.584,0.602,50.884,3597049,lightTank,8,G120_M41_90
64049,1139.912,0.885,1.338,0.738,50.656,58730270,mediumTank,8,Ch14_T34_3
64065,1193.459,0.892,1.339,1.055,50.867,94489572,heavyTank,8,F65_FCM_50t
64273,1112.911,0.798,1.237,0.894,51.652,30889856,mediumTank,8,G119_Pz58_Mutz
64561,1251.985,0.876,1.325,0.606,52.775,47016267,heavyTank,8,Ch23_112
64769,895.752,1.127,0.754,0.473,54.744,11802302,heavyTank,6,R152_KV2_W
64817,582.337,0.790,2.661,0.783,52.360,140795810,lightTank,6,Ch24_Type64
65073,1272.520,0.862,1.354,0.482,52.381,3845470,heavyTank,8,Ch03_WZ_111_A
65329,1419.585,0.916,0.980,0.623,51.906,21077822,mediumTank,8,Ch43_WZ_122_2
