tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1106.259,0.776,1.312,0.777,50.782,97270041,mediumTank,8,A111_T25_Pilot
57425,1502.324,0.992,1.010,0.640,53.153,10603027,mediumTank,8,GB97_Chimera
57617,907.573,0.983,1.324,1.056,53.270,31733145,mediumTank,7,G78_Panther_M10
57633,690.628,0.692,2.731,0.781,51.802,40527,lightTank,7,A112_T71E2
57681,912.678,1.122,0.795,1.016,53.491,12565437,AT-SPG,6,GB96_Excalibur
57889,760.370,0.649,2.968,0.774,51.706,10166405,lightTank,8,A99_T92_LT
57937,2250.026,1.019,1.391,0.496,52.550,27860837,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,860.136,1.103,1.318,0.816,54.476,118838329,mediumTank,6,R108_T34_85M
58369,1945.590,0.864,1.492,0.496,50.079,34286379,heavyTank,10,R110_Object_260
58449,808.532,0.635,2.990,0.725,51.568,1692107,lightTank,8,GB101_FV1066_Senlac
58625,1295.903,0.951,0.418,0.653,50.854,106632,AT-SPG,8,R111_ISU130
58641,2057.594,0.949,0.985,0.397,51.798,12599346,heavyTank,10,G92_VK7201
58657,1284.879,0.764,1.222,0.466,52.170,47011083,heavyTank,8,A115_Chrysler_K_GF
58705,968.126,0.664,3.036,0.823,53.562,2468671,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1251.016,0.809,1.037,0.621,52.516,12840715,heavyTank,8,R113_Object_730
58913,1197.966,0.787,1.234,0.694,52.546,24191988,heavyTank,8,A117_T26E5
58961,1268.678,0.721,3.074,0.703,51.838,10176986,lightTank,10,GB100_Manticore
59137,1110.272,1.042,1.080,0.724,54.343,32756347,heavyTank,7,R71_IS_2B
59169,1202.462,0.777,1.234,0.670,52.271,35236891,heavyTank,8,A117_T26E5_Patriot
59217,796.301,0.948,0.860,0.536,54.152,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.478,1.012,1.455,0.932,54.429,39259713,mediumTank,6,R117_T34_85_Rudy
59425,1232.945,0.735,0.840,0.537,51.498,9922848,heavyTank,8,A13_T34_hvy_BF
59473,811.233,0.635,2.597,0.807,52.343,4611279,lightTank,8,GB102_LHMTV
59649,1038.210,1.108,0.591,0.826,52.884,13570860,AT-SPG,7,R116_ISU122C_Berlin
59665,336.692,1.219,1.314,1.136,55.512,1580086,mediumTank,3,G100_Gtraktor_Krupp
59681,752.046,0.963,1.198,0.867,54.599,6456385,mediumTank,6,A118_M4_Thunderbolt
59729,627.109,0.653,2.445,0.902,52.981,1726280,lightTank,7,GB104_GSR_3301_Setter
59905,1129.604,0.831,1.258,0.758,51.823,95742283,mediumTank,8,R112_T54_45
59937,1006.787,0.958,1.163,0.757,55.307,1788780,mediumTank,7,A121_M26_Cologne
59985,1351.075,0.948,0.589,0.620,53.330,4852573,AT-SPG,8,GB99_Turtle_Mk1
60161,931.597,1.103,1.087,0.775,56.420,625266,heavyTank,6,R114_Object_244
60177,1104.188,0.806,1.073,0.902,50.638,29274426,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.933,0.786,1.249,0.456,52.677,1517431,heavyTank,8,A115_Chrysler_K
60225,1335.751,0.995,1.775,0.751,51.611,174969001,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,637.153,0.992,0.785,1.027,55.087,4902474,mediumTank,5,GB37_Valliant
60417,1394.073,0.983,0.915,0.484,53.182,58790876,heavyTank,8,R115_IS-3_auto
60433,238.897,1.192,1.783,1.556,57.511,1298207,lightTank,2,G108_PzKpfwII_AusfD
60449,1437.900,1.004,0.733,0.559,53.485,86427210,AT-SPG,8,A122_TS-5
60465,1591.220,0.802,0.842,0.345,52.611,28301,heavyTank,9,Ch45_WZ_114
60481,1769.512,1.101,1.306,0.783,51.521,105202308,mediumTank,9,F114_Projet_4_1
60689,539.513,1.093,0.625,1.481,53.305,17283611,AT-SPG,5,G104_Stug_IV
60721,1403.605,0.860,1.366,0.270,53.041,3153,heavyTank,8,Ch46_113_140
60737,811.086,1.008,1.342,0.831,54.671,8348113,mediumTank,6,F113_Bretagne_Panther
60929,341.417,1.017,1.718,0.940,54.503,50103469,lightTank,3,R105_BT_7A
60945,1544.102,0.941,1.397,0.736,51.410,110518868,mediumTank,9,G105_T-55_NVA_DDR
60977,2156.339,1.109,0.442,0.387,54.775,4586,AT-SPG,10,Ch44_114_SP2
60993,882.462,1.037,1.181,0.866,53.794,5590872,mediumTank,6,F85_M4A1_FL10
61217,975.643,1.157,1.010,0.957,54.599,11786580,AT-SPG,6,A123_T78
61249,681.393,1.161,0.858,1.057,53.648,111444439,AT-SPG,5,F112_M10_RBFM
61441,507.276,1.238,1.100,1.040,56.483,15748541,mediumTank,4,R118_T28_F30
61457,522.352,0.933,1.286,0.967,54.720,919249,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.146,0.906,1.083,0.638,54.278,7550273,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,770.635,0.700,3.087,0.868,52.563,102332559,lightTank,8,F97_ELC_EVEN_90
61697,1813.770,0.965,1.561,0.757,52.050,4062141,mediumTank,10,R120_T22SR_A22
61713,1023.136,0.987,0.565,1.042,52.302,17236763,AT-SPG,7,G109_Steyr_WT
61729,1684.175,0.832,1.116,0.460,51.551,67625675,heavyTank,9,A125_AEP_1
61761,1371.607,0.949,0.634,0.752,51.228,30292538,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.068,0.877,1.447,0.770,51.792,19255515,mediumTank,8,R122_T44_100
61969,1167.382,0.940,0.828,1.295,50.306,253014,AT-SPG,8,G112_KanonenJagdPanzer
61985,1446.077,0.913,1.155,0.550,52.844,54723435,heavyTank,8,A124_T54E2
62001,809.438,0.653,2.656,0.696,51.634,1213071,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1236.346,0.750,0.983,0.560,52.303,43304400,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1201.325,0.821,0.720,0.811,54.870,6639,AT-SPG,8,R121_KV4_KTT
62241,1192.666,0.822,1.255,0.672,51.276,5003587,mediumTank,8,A127_TL_1_LPC
62273,1446.613,1.031,0.710,0.577,52.096,54993673,heavyTank,8,F84_Somua_SM
62481,1454.837,0.997,0.482,0.589,51.486,41903681,AT-SPG,8,G114_Skorpian
62497,977.086,0.931,1.028,0.893,54.041,105803831,AT-SPG,7,A130_Super_Hellcat
62513,1986.052,0.899,1.397,0.437,50.870,19529,heavyTank,10,Ch22_113_Beijing_Opera
62529,1302.419,0.962,1.039,0.692,50.790,102178489,mediumTank,8,F19_Lorraine40t
62753,1990.743,1.016,1.487,0.564,53.707,7005803,heavyTank,9,A128_concept_1b
62785,1236.811,0.755,1.005,0.555,52.387,42161488,heavyTank,8,F74_AMX_M4_1949
62977,1209.650,0.887,1.509,0.732,51.864,100274879,mediumTank,8,R127_T44_100_P
62993,1074.375,0.935,1.076,0.853,54.294,7912899,heavyTank,7,G118_VK4503
63041,1216.759,0.835,0.825,0.658,50.786,99096240,mediumTank,8,F73_M4A1_Revalorise
63233,1291.229,0.756,0.956,0.552,52.146,1168918,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.719,0.991,1.088,1.061,54.669,2619264,mediumTank,5,G116_Turan_III_prot
63281,1384.485,1.035,0.775,0.688,52.240,106315120,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.879,0.789,2.573,0.804,52.223,26682307,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.843,0.747,1.068,1.338,53.423,856773,lightTank,3,G117_Toldi_III
63537,1903.128,0.952,1.300,0.640,50.939,15480912,mediumTank,10,Ch25_121_mod_1971B
63553,1095.712,0.809,1.406,0.991,50.657,129922607,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.756,0.809,1.245,0.869,51.132,56331,mediumTank,8,G119_Panzer58
63793,1052.464,0.802,1.280,0.907,51.895,3012291,mediumTank,8,Ch26_59_Patton
63809,771.894,0.869,2.888,0.830,53.102,27689382,lightTank,7,F69_AMX13_57_100
64017,811.899,0.636,2.582,0.604,50.888,3650466,lightTank,8,G120_M41_90
64049,1173.307,0.898,1.328,0.733,50.756,63187015,mediumTank,8,Ch14_T34_3
64065,1193.180,0.893,1.340,1.057,50.879,99438420,heavyTank,8,F65_FCM_50t
64273,1110.658,0.797,1.234,0.898,51.593,32733952,mediumTank,8,G119_Pz58_Mutz
64561,1250.397,0.875,1.322,0.603,52.706,49890375,heavyTank,8,Ch23_112
64769,891.283,1.126,0.754,0.474,54.696,12467222,heavyTank,6,R152_KV2_W
64817,581.239,0.789,2.659,0.787,52.348,149238330,lightTank,6,Ch24_Type64
65073,1303.343,0.860,1.327,0.469,52.235,7073837,heavyTank,8,Ch03_WZ_111_A
65329,1408.232,0.902,0.976,0.621,51.933,29911618,mediumTank,8,Ch43_WZ_122_2
