tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.499,1.252,1.319,1.278,57.329,1794025,heavyTank,5,R38_KV-220_beta
51233,1372.619,0.917,0.929,0.568,50.788,14738149,heavyTank,8,A132_T77
51281,623.768,1.178,0.775,1.201,55.769,497031,mediumTank,4,GB113_Matilda_LVT
51297,1312.889,0.790,0.733,0.539,51.153,11621177,heavyTank,8,J27_O_I_120_BP
51313,1118.883,0.967,1.051,0.753,55.540,434173,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.724,1.002,1.429,0.900,54.083,15010555,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.783,0.973,1.299,0.733,50.699,291652680,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.901,1.161,1.109,1.366,55.360,36652584,mediumTank,5,R32_Matilda_II_LL
51473,845.738,1.421,2.107,1.084,57.455,10137745,mediumTank,5,G32_PzV_PzIV
51489,265.368,1.266,2.420,1.371,55.658,8617679,lightTank,2,A19_T2_lt
51537,1307.773,0.865,0.815,0.472,51.218,22363453,heavyTank,8,GB112_Caliban
51553,511.200,0.938,1.073,1.146,53.041,20275101,mediumTank,5,J12_Chi_Nu_Kai
51569,737.007,0.938,1.327,0.817,52.781,23307570,mediumTank,6,Cz01_Skoda_T40
51585,803.446,1.040,0.979,0.884,52.932,64623239,mediumTank,6,S01_Strv_74_A2
51713,627.449,1.176,1.187,1.307,54.776,102777732,heavyTank,5,R33_Churchill_LL
51729,484.318,1.674,1.329,2.300,61.073,7610751,lightTank,3,G36_PzII_J
51745,513.925,1.049,1.399,1.162,55.855,9277593,mediumTank,5,A62_Ram-II
51793,1575.642,0.790,1.223,0.547,51.241,4550919,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.222,0.857,1.092,0.716,50.192,20463797,mediumTank,8,Cz13_T_27
51841,244.778,1.003,1.441,1.350,54.079,990219,lightTank,2,S15_L_60
51985,435.468,1.505,1.355,1.624,59.436,47998290,mediumTank,3,G34_S35_captured
52001,330.105,1.069,1.598,1.297,54.570,17827002,lightTank,3,A33_MTLS-1G14
52049,1534.648,0.929,1.124,0.548,53.730,5442420,heavyTank,8,GB111_Charlemagne
52065,1104.015,0.793,1.238,0.838,50.837,22369575,mediumTank,8,J18_STA_2_3
52081,2443.981,1.116,1.259,0.667,52.681,126687,heavyTank,10,Cz17_Vz_55_CN
52097,1405.636,0.939,0.452,0.799,50.716,192271785,AT-SPG,8,S22_Strv_S1
52113,1405.737,0.879,0.972,0.464,52.874,207380,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1389.975,1.042,1.287,0.806,51.851,1293058,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.198,1.252,2.207,1.405,55.852,1885044,lightTank,3,R34_BT-SV
52241,526.600,1.524,1.559,1.608,55.869,31838073,heavyTank,4,G35_B-1bis_captured
52257,472.613,1.019,1.625,1.069,54.737,8062811,mediumTank,5,A44_M4A2E4
52305,1443.650,1.104,0.607,0.755,51.595,80488124,AT-SPG,8,GB109_GSOR_1008
52321,818.629,0.968,1.041,0.768,54.285,23154641,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.828,0.737,1.211,0.754,51.391,2753350,mediumTank,8,S23_Strv_81
52385,534.007,1.311,1.226,1.400,62.717,11752849,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.586,1.250,1.463,1.705,54.190,24422129,lightTank,4,R31_Valentine_LL
52497,420.651,1.925,1.452,2.906,57.886,14665512,lightTank,2,G33_H39_captured
52513,1230.440,0.803,1.152,0.627,51.292,19919627,heavyTank,8,A45_M6A2E1
52561,1755.715,1.048,0.616,0.786,52.900,177090250,AT-SPG,9,GB32_Tortoise
52577,1202.995,0.750,1.462,0.499,52.623,274933,heavyTank,8,J29_Nameless
52609,1075.448,0.735,1.270,0.707,51.909,5445326,mediumTank,8,S23_Strv_81_sabaton
52737,295.971,0.997,1.622,1.632,52.431,942768,lightTank,3,R67_M3_LL
52769,316.246,1.110,2.457,1.716,56.612,7819977,lightTank,3,A43_M22_Locust
52817,379.290,0.919,1.406,1.369,55.791,836770,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.594,0.755,1.772,0.778,51.752,117016,mediumTank,8,J30_Edelweiss
52865,1361.158,0.919,1.040,0.533,51.436,37347149,heavyTank,8,S25_EMIL_51
52993,503.351,1.252,2.583,1.107,56.422,1567189,mediumTank,4,R68_A-32
53121,1246.100,0.891,1.249,0.735,50.981,44108475,mediumTank,8,S26_Lansen_C
53249,1243.680,0.953,1.088,0.909,51.418,226753986,heavyTank,8,R54_KV-5
53345,1580.924,1.073,0.636,0.630,52.304,8770884,AT-SPG,8,J31_Type_5_KaRi
53377,1618.659,0.971,1.096,0.494,50.631,27349,mediumTank,9,S30_UDES_03_Alt_3
53505,347.309,1.445,1.585,1.772,55.466,46512961,lightTank,3,R56_T-127
53537,242.099,1.139,1.534,1.285,56.474,1406633,lightTank,2,A74_T1_E6
53585,538.088,1.082,0.791,1.438,54.431,16344114,mediumTank,5,GB68_Matilda_Black_Prince
53601,1420.519,0.817,1.131,0.621,51.559,5704843,heavyTank,8,J36_Type_63_HT
53761,618.096,1.249,0.820,1.402,53.112,10608590,AT-SPG,5,R78_SU_85I
53793,1097.952,0.836,1.309,0.939,51.664,1671672,mediumTank,8,A81_T95_E2
53841,825.308,1.056,0.579,1.245,52.895,21253849,heavyTank,6,GB63_TOG_II
54017,702.066,1.274,1.449,1.078,57.285,34155816,heavyTank,5,R38_KV-220
54033,856.524,1.375,2.036,0.910,58.678,95403,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.231,1.009,0.784,1.131,54.548,20009959,AT-SPG,7,GB71_AT_15A
54145,1565.540,0.816,1.047,0.583,50.567,11294701,heavyTank,9,S31_Strv_K
54273,504.779,1.808,0.889,1.515,57.744,2202272,AT-SPG,3,R50_SU76I
54289,1248.714,0.784,0.901,0.809,51.746,605586820,heavyTank,8,G51_Lowe
54353,636.091,1.250,1.602,1.166,56.662,19835285,heavyTank,5,GB51_Excelsior
54529,252.989,1.369,1.433,1.576,56.202,27264492,lightTank,2,R84_Tetrarch_LL
54545,514.123,1.001,1.542,1.176,54.702,78641331,mediumTank,5,G46_T-25
54609,384.311,1.211,0.114,1.194,56.006,3316513,SPG,3,GB78_Sexton_I
54657,1332.052,0.788,0.830,0.507,51.998,11874378,heavyTank,8,S32_Bofors_Tornvagn
54785,826.201,1.085,0.526,0.731,53.030,78122420,AT-SPG,6,R49_SU100Y
54801,297.850,1.101,2.670,1.716,57.438,3755943,lightTank,3,G50_T-15
54865,250.302,1.297,1.592,1.380,53.830,6501779,lightTank,2,GB76_Mk_VIC
55057,592.827,1.045,1.265,1.116,53.063,5634651,mediumTank,5,G70_PzIV_Hydro
55073,256.879,1.271,1.719,1.395,54.203,6424065,lightTank,2,A93_T7_Combat_Car
55121,986.176,0.910,1.086,1.086,53.710,50854160,heavyTank,7,GB52_A45
55297,1044.349,1.138,0.755,0.915,52.766,214552648,AT-SPG,7,R89_SU122_44
55313,1234.681,0.922,0.769,1.083,51.110,100774934,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.930,0.631,2.445,0.753,52.523,3492770,lightTank,6,GB108_A46
55569,992.301,1.221,1.434,1.525,51.858,639291602,AT-SPG,7,G48_E-25
55633,1096.777,0.758,1.269,0.792,51.265,108672306,mediumTank,8,GB70_N_FV4202_105
55809,2011.422,0.921,0.913,0.365,51.097,5392,heavyTank,10,R196_Object_452K
55841,1912.279,0.984,1.234,0.676,50.232,3053099,mediumTank,10,A95_T95_E6
55889,745.793,1.045,2.166,0.977,54.978,56485626,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.407,0.994,0.876,0.526,52.707,5524706,heavyTank,8,R115_IS-3_auto_S
56081,1287.269,0.787,0.882,0.437,51.915,13994721,heavyTank,8,G141_VK7501K
56097,689.230,0.943,1.273,1.054,53.957,5178603,mediumTank,6,A104_M4A3E8A
56145,758.003,0.942,0.972,0.987,53.108,5306151,mediumTank,6,GB35_Sentinel_AC_IV
56321,2152.224,1.225,0.315,0.526,51.415,2222112,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.228,0.965,0.738,1.132,52.307,36966022,AT-SPG,7,A101_M56
56577,274.032,1.194,1.335,1.620,55.632,31405972,lightTank,3,R86_LTP
56609,993.647,0.936,0.795,0.810,53.793,78755775,AT-SPG,7,A102_T28_concept
56657,1212.818,0.764,1.174,0.593,51.495,40270525,heavyTank,8,GB93_Caernarvon_AX
56913,1127.195,0.760,1.330,0.705,51.884,21667768,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.823,1.028,0.702,0.978,52.305,90051857,AT-SPG,6,G41_DickerMax
57121,1103.094,0.802,1.247,0.914,51.590,10153737,mediumTank,8,A63_M46_Patton_KR
57169,828.473,0.994,1.003,0.854,52.653,7467835,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,890.401,0.726,2.495,0.819,50.729,108691,lightTank,8,R98_T44_85M
57361,744.882,0.942,1.015,1.145,52.888,20958273,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.629,0.776,1.314,0.795,50.727,78571693,mediumTank,8,A111_T25_Pilot
57409,1474.353,1.104,1.815,0.815,53.525,146846,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.887,0.955,1.007,0.632,52.255,15960508,mediumTank,8,GB97_Chimera
57617,896.572,0.978,1.319,1.058,53.154,28552595,mediumTank,7,G78_Panther_M10
57633,682.829,0.673,2.774,0.768,51.830,36770,lightTank,7,A112_T71E2
57681,910.043,1.098,0.776,0.995,52.969,22427121,AT-SPG,6,GB96_Excalibur
57889,750.657,0.645,2.966,0.811,51.572,7749375,lightTank,8,A99_T92_LT
57905,486.590,1.414,1.023,1.752,55.142,16580,lightTank,2,Ch60_Vickers_TypeB
57937,2230.047,1.001,1.414,0.510,51.883,43724743,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.043,1.110,1.310,0.838,54.195,139416308,mediumTank,6,R108_T34_85M
58369,1958.465,0.862,1.516,0.502,49.957,41117919,heavyTank,10,R110_Object_260
58417,1974.008,0.873,1.342,0.525,49.217,80575,heavyTank,10,Ch54_BZ_72_1
58449,781.457,0.627,3.026,0.758,51.261,3553814,lightTank,8,GB101_FV1066_Senlac
58625,1310.262,0.963,0.411,0.634,50.719,147018,AT-SPG,8,R111_ISU130
58641,2154.374,0.968,0.972,0.395,52.024,15602076,heavyTank,10,G92_VK7201
58657,1257.247,0.755,1.217,0.488,51.724,61779819,heavyTank,8,A115_Chrysler_K_GF
58673,1854.864,0.952,1.307,0.640,50.919,735073,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.671,0.666,3.147,0.880,53.865,3560354,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.942,0.798,1.026,0.632,52.155,16596618,heavyTank,8,R113_Object_730
58913,1181.737,0.782,1.233,0.711,52.360,20237258,heavyTank,8,A117_T26E5
58929,1442.504,0.881,1.207,0.473,52.485,146525,heavyTank,8,Ch58_111_Vz51
58945,447.662,0.694,2.225,0.977,55.340,1485141,lightTank,5,F124_AMX_13FL11
58961,1236.943,0.713,3.154,0.743,51.581,27679846,lightTank,10,GB100_Manticore
59137,1095.906,1.036,1.076,0.735,54.185,28424203,heavyTank,7,R71_IS_2B
59153,808.552,1.152,1.081,0.908,57.533,658828,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.385,0.768,1.230,0.694,51.957,36562877,heavyTank,8,A117_T26E5_Patriot
59217,784.985,0.956,0.856,0.603,53.376,2506,heavyTank,6,GB105_Black_Prince_2019
59393,781.275,1.010,1.447,0.934,54.200,34268921,mediumTank,6,R117_T34_85_Rudy
59409,622.169,1.174,1.292,0.970,57.917,3554,heavyTank,5,G122_VK6501H
59425,1263.966,0.739,0.853,0.534,51.185,12279332,heavyTank,8,A13_T34_hvy_BF
59441,2069.661,0.916,1.075,0.484,50.013,757133,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.975,0.635,2.688,0.863,52.373,5712120,lightTank,8,GB102_LHMTV
59649,1033.158,1.111,0.579,0.822,52.864,12462306,AT-SPG,7,R116_ISU122C_Berlin
59665,348.457,1.208,1.312,1.110,55.708,1542601,mediumTank,3,G100_Gtraktor_Krupp
59681,750.981,0.958,1.194,0.881,54.231,7536543,mediumTank,6,A118_M4_Thunderbolt
59729,614.509,0.655,2.530,0.965,52.967,1849648,lightTank,7,GB104_GSR_3301_Setter
59905,1110.085,0.823,1.258,0.774,51.544,86285618,mediumTank,8,R112_T54_45
59937,981.935,0.946,1.149,0.779,55.049,2313902,mediumTank,7,A121_M26_Cologne
59985,1420.563,0.971,0.659,0.616,52.954,15409820,AT-SPG,8,GB99_Turtle_Mk1
60161,942.755,1.103,1.074,0.781,56.005,1271011,heavyTank,6,R114_Object_244
60177,1098.516,0.806,1.064,0.900,50.523,24168783,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.740,0.776,1.243,0.502,52.258,2496758,heavyTank,8,A115_Chrysler_K
60209,1529.032,0.972,1.170,0.455,53.060,62108117,heavyTank,8,Ch47_BZ_176
60225,1290.821,0.972,1.793,0.763,51.458,275667059,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.975,0.985,0.778,1.055,55.047,6960674,mediumTank,5,GB37_Valliant
60417,1373.617,0.967,0.900,0.492,52.742,66613158,heavyTank,8,R115_IS-3_auto
60433,260.059,1.180,1.723,1.606,56.600,1350614,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.437,0.981,0.724,0.567,53.091,98140483,AT-SPG,8,A122_TS-5
60465,1553.307,0.790,0.889,0.496,51.665,6660115,heavyTank,9,Ch45_WZ_114
60481,1691.157,1.062,1.330,0.787,51.265,252613903,mediumTank,9,F114_Projet_4_1
60497,1676.755,1.125,0.803,0.734,51.032,41831838,mediumTank,9,GB106_Cobra
60529,1362.369,1.007,0.619,0.869,51.016,62851954,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.179,1.089,0.622,1.476,53.171,15448167,AT-SPG,5,G104_Stug_IV
60721,1360.644,0.831,1.389,0.500,52.545,168928,heavyTank,8,Ch46_113_140
60737,804.247,0.995,1.327,0.831,54.348,11611599,mediumTank,6,F113_Bretagne_Panther
60753,1434.208,0.910,1.077,0.551,52.332,1647486,heavyTank,8,GB115_Gonsalo
60929,350.093,1.006,1.731,0.948,53.618,49197993,lightTank,3,R105_BT_7A
60945,1524.411,0.931,1.402,0.749,51.307,112388510,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.121,1.094,0.439,0.629,50.405,8621312,AT-SPG,10,Ch44_114_SP2
60993,859.962,1.018,1.168,0.874,53.418,11534479,mediumTank,6,F85_M4A1_FL10
61009,534.570,1.014,1.893,1.782,54.993,389703,lightTank,4,GB116_Harry_Hopkins_I
61217,962.495,1.145,0.987,0.969,54.181,21749674,AT-SPG,6,A123_T78
61249,681.193,1.144,0.849,1.076,53.494,151801269,AT-SPG,5,F112_M10_RBFM
61265,1318.934,0.864,1.316,0.758,50.762,4440206,mediumTank,8,GB121_GSOR_1010_FB
61441,520.294,1.248,1.109,1.056,56.429,16109821,mediumTank,4,R118_T28_F30
61457,520.969,0.920,1.281,0.979,54.567,976756,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.086,0.898,1.072,0.677,54.116,12973181,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.570,0.687,3.124,0.901,52.345,124932364,lightTank,8,F97_ELC_EVEN_90
61697,1784.719,0.938,1.547,0.754,52.103,4432151,mediumTank,10,R120_T22SR_A22
61713,1011.546,0.982,0.560,1.045,52.201,16867211,AT-SPG,7,G109_Steyr_WT
61729,1637.108,0.814,1.112,0.485,51.214,127032816,heavyTank,9,A125_AEP_1
61761,1342.180,0.934,0.628,0.766,50.899,36740142,AT-SPG,8,F89_Canon_dassaut_de_105
61777,441.289,0.906,0.791,1.082,48.977,5759,lightTank,3,GB127_A7E3
61953,1158.052,0.873,1.438,0.782,51.570,19409168,mediumTank,8,R122_T44_100
61969,1155.234,0.935,0.823,1.309,50.134,187891,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.268,0.887,1.148,0.567,52.282,67866783,heavyTank,8,A124_T54E2
62001,790.366,0.638,2.770,0.711,51.859,1928841,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.141,0.744,0.976,0.588,51.996,48717006,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.480,0.840,0.694,0.564,52.159,687480,AT-SPG,8,R121_KV4_KTT
62241,1161.773,0.807,1.250,0.702,51.023,5849113,mediumTank,8,A127_TL_1_LPC
62257,1904.548,0.865,1.199,0.471,49.662,1762348,heavyTank,10,Ch41_WZ_111_QL
62273,1411.156,1.012,0.705,0.596,51.733,68230802,heavyTank,8,F84_Somua_SM
62481,1415.611,0.974,0.465,0.612,51.058,77812064,AT-SPG,8,G114_Skorpian
62497,960.888,0.924,1.016,0.915,53.699,135717149,AT-SPG,7,A130_Super_Hellcat
62513,1878.897,0.842,1.370,0.494,49.992,1200826,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.810,0.947,1.017,0.698,50.206,122110440,mediumTank,8,F19_Lorraine40t
62545,1453.141,1.017,0.630,0.744,51.378,1573718,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.127,0.806,1.244,0.498,52.875,2172408,heavyTank,8,R123_Kirovets_1
62753,1879.904,0.966,1.500,0.582,53.027,20775992,heavyTank,9,A128_concept_1b
62785,1213.429,0.750,0.999,0.577,52.197,36710880,heavyTank,8,F74_AMX_M4_1949
62977,1208.166,0.907,1.481,0.800,52.125,309096,mediumTank,8,R127_T44_100_P
62993,1063.794,0.930,1.076,0.862,54.268,7420607,heavyTank,7,G118_VK4503
63025,1609.540,1.004,0.604,0.771,50.818,157131,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.163,0.829,0.817,0.674,50.577,85709386,mediumTank,8,F73_M4A1_Revalorise
63233,1271.009,0.750,0.999,0.567,51.975,2960713,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.483,0.988,1.093,1.084,54.688,2468837,mediumTank,5,G116_Turan_III_prot
63281,1355.471,1.019,0.764,0.700,51.897,112929911,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.006,0.785,2.638,0.821,52.099,25764743,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.279,0.729,1.057,1.394,49.902,1037583,lightTank,3,G117_Toldi_III
63537,1833.073,0.933,1.320,0.641,50.580,42747148,mediumTank,10,Ch25_121_mod_1971B
63553,1089.939,0.812,1.408,1.009,50.609,104033082,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.782,0.804,1.230,0.948,51.050,78494,mediumTank,8,G119_Panzer58
63793,1045.014,0.804,1.280,0.938,51.882,2346475,mediumTank,8,Ch26_59_Patton
63809,744.404,0.845,2.927,0.850,52.779,34521284,lightTank,7,F69_AMX13_57_100
64001,1365.831,0.867,1.152,0.412,53.957,69431,heavyTank,8,R188_Object_259A_CN
64017,800.291,0.631,2.578,0.618,50.751,3025671,lightTank,8,G120_M41_90
64049,1236.965,0.900,1.273,0.662,50.529,93840106,mediumTank,8,Ch14_T34_3
64065,1187.453,0.896,1.344,1.086,50.860,77680763,heavyTank,8,F65_FCM_50t
64273,1095.761,0.794,1.229,0.915,51.400,28624599,mediumTank,8,G119_Pz58_Mutz
64561,1231.418,0.867,1.314,0.607,52.399,44655398,heavyTank,8,Ch23_112
64769,877.940,1.125,0.752,0.482,54.382,13227995,heavyTank,6,R152_KV2_W
64817,573.776,0.784,2.674,0.800,52.246,144191769,lightTank,6,Ch24_Type64
65025,1621.482,1.040,0.734,0.563,53.551,1678402,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.339,0.840,1.311,0.496,51.658,16737613,heavyTank,8,Ch03_WZ_111_A
65329,1339.825,0.867,0.971,0.637,51.647,55482128,mediumTank,8,Ch43_WZ_122_2
233217,2168.139,1.170,0.591,0.539,52.346,15927,AT-SPG,10,R199_SU_122V
