tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.390,1.108,2.455,1.710,56.681,7108779,lightTank,3,A43_M22_Locust
52817,377.626,0.918,1.405,1.353,55.846,780218,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.043,0.754,1.778,0.666,52.036,119925,mediumTank,8,J30_Edelweiss
52865,1365.959,0.924,1.036,0.528,51.458,34109637,heavyTank,8,S25_EMIL_51
52993,504.218,1.249,2.584,1.077,56.460,1405990,mediumTank,4,R68_A-32
53121,1252.242,0.894,1.248,0.731,51.006,39238527,mediumTank,8,S26_Lansen_C
53249,1245.660,0.954,1.087,0.910,51.424,204289899,heavyTank,8,R54_KV-5
53345,1598.537,1.081,0.627,0.614,52.437,5466384,AT-SPG,8,J31_Type_5_KaRi
53377,1637.676,0.992,1.097,0.558,51.336,21829,mediumTank,9,S30_UDES_03_Alt_3
53505,346.603,1.443,1.583,1.779,55.481,42352686,lightTank,3,R56_T-127
53537,241.320,1.142,1.533,1.304,56.591,1263292,lightTank,2,A74_T1_E6
53585,538.101,1.082,0.792,1.436,54.435,15139839,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.607,1.250,0.822,1.400,53.107,9771141,AT-SPG,5,R78_SU_85I
53793,1098.848,0.836,1.309,0.936,51.679,1537944,mediumTank,8,A81_T95_E2
53841,824.562,1.056,0.580,1.245,52.888,19707948,heavyTank,6,GB63_TOG_II
54017,701.306,1.275,1.451,1.075,57.325,31293854,heavyTank,5,R38_KV-220
54033,826.959,1.311,2.008,0.835,58.020,89117,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.757,1.010,0.786,1.127,54.606,18614336,AT-SPG,7,GB71_AT_15A
54145,1574.303,0.819,1.048,0.583,50.607,10471349,heavyTank,9,S31_Strv_K
54273,506.031,1.813,0.889,1.533,57.760,2020466,AT-SPG,3,R50_SU76I
54289,1249.940,0.783,0.902,0.805,51.769,555066987,heavyTank,8,G51_Lowe
54353,636.427,1.249,1.602,1.162,56.692,18148115,heavyTank,5,GB51_Excelsior
54529,252.735,1.369,1.430,1.578,56.189,24757376,lightTank,2,R84_Tetrarch_LL
54545,514.132,0.999,1.542,1.179,54.719,70848518,mediumTank,5,G46_T-25
54609,383.488,1.214,0.114,1.185,56.051,3017981,SPG,3,GB78_Sexton_I
54657,1334.696,0.788,0.823,0.502,52.062,9203256,heavyTank,8,S32_Bofors_Tornvagn
54785,826.953,1.085,0.526,0.728,53.031,71531904,AT-SPG,6,R49_SU100Y
54801,297.681,1.101,2.668,1.721,57.525,3503718,lightTank,3,G50_T-15
54865,246.353,1.295,1.589,1.377,54.003,6056804,lightTank,2,GB76_Mk_VIC
55057,595.001,1.047,1.270,1.119,53.086,5126647,mediumTank,5,G70_PzIV_Hydro
55073,253.174,1.269,1.715,1.390,54.352,5824913,lightTank,2,A93_T7_Combat_Car
55121,986.505,0.909,1.087,1.083,53.708,48188809,heavyTank,7,GB52_A45
55297,1044.328,1.138,0.755,0.914,52.765,194844559,AT-SPG,7,R89_SU122_44
55313,1234.893,0.922,0.770,1.084,51.118,92068524,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.581,0.633,2.443,0.758,52.571,3258067,lightTank,6,GB108_A46
55569,992.749,1.221,1.436,1.522,51.856,584881697,AT-SPG,7,G48_E-25
55633,1096.915,0.757,1.270,0.790,51.282,101764141,mediumTank,8,GB70_N_FV4202_105
55841,1906.785,0.982,1.236,0.674,50.177,2771991,mediumTank,10,A95_T95_E6
55889,745.931,1.044,2.168,0.975,55.007,51828583,mediumTank,6,GB85_Cromwell_Berlin
56065,1451.006,1.008,0.868,0.529,52.658,3436744,heavyTank,8,R115_IS-3_auto_S
56081,1287.723,0.790,0.888,0.433,52.024,11844451,heavyTank,8,G141_VK7501K
56097,689.018,0.943,1.275,1.055,53.976,4772123,mediumTank,6,A104_M4A3E8A
56145,759.239,0.943,0.972,0.986,53.171,4950822,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.827,0.965,0.741,1.136,52.238,32947228,AT-SPG,7,A101_M56
56577,273.930,1.193,1.333,1.624,55.641,29441542,lightTank,3,R86_LTP
56609,994.139,0.936,0.795,0.811,53.807,73520597,AT-SPG,7,A102_T28_concept
56657,1207.153,0.763,1.172,0.589,51.566,36859631,heavyTank,8,GB93_Caernarvon_AX
56913,1123.457,0.759,1.331,0.701,51.913,19395874,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.052,1.027,0.703,0.978,52.285,82602118,AT-SPG,6,G41_DickerMax
57121,1102.906,0.801,1.246,0.918,51.580,9444966,mediumTank,8,A63_M46_Patton_KR
57169,829.979,0.995,1.004,0.849,52.685,6696819,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1049.893,0.841,1.752,0.908,48.329,21929,lightTank,8,R98_T44_85M
57361,743.982,0.942,1.016,1.146,52.906,18854823,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.326,0.774,1.315,0.796,50.721,72676758,mediumTank,8,A111_T25_Pilot
57425,1460.624,0.959,1.005,0.634,52.390,14366827,mediumTank,8,GB97_Chimera
57617,899.030,0.979,1.321,1.051,53.174,26405357,mediumTank,7,G78_Panther_M10
57633,677.664,0.680,2.778,0.759,51.782,32965,lightTank,7,A112_T71E2
57681,911.975,1.101,0.777,0.996,53.007,19861186,AT-SPG,6,GB96_Excalibur
57889,750.135,0.643,2.964,0.806,51.592,7312090,lightTank,8,A99_T92_LT
57937,2249.500,1.010,1.417,0.508,51.995,41460948,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.422,1.110,1.312,0.836,54.231,127277882,mediumTank,6,R108_T34_85M
58369,1950.439,0.860,1.505,0.498,49.938,36373644,heavyTank,10,R110_Object_260
58449,784.749,0.626,3.018,0.749,51.258,3106203,lightTank,8,GB101_FV1066_Senlac
58625,1312.480,0.962,0.408,0.646,50.723,134463,AT-SPG,8,R111_ISU130
58641,2148.987,0.966,0.970,0.393,51.960,13758047,heavyTank,10,G92_VK7201
58657,1260.933,0.756,1.218,0.486,51.774,56479840,heavyTank,8,A115_Chrysler_K_GF
58673,1862.846,0.954,1.297,0.618,50.917,427209,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.467,0.664,3.137,0.875,53.771,3104990,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.804,0.798,1.027,0.627,52.201,15024617,heavyTank,8,R113_Object_730
58913,1180.742,0.782,1.232,0.706,52.380,18666129,heavyTank,8,A117_T26E5
58929,1357.595,0.799,1.278,0.264,52.231,4427,heavyTank,8,Ch58_111_Vz51
58945,484.109,0.748,2.162,1.059,55.751,118097,lightTank,5,F124_AMX_13FL11
58961,1240.449,0.711,3.160,0.730,51.638,21413525,lightTank,10,GB100_Manticore
59137,1096.347,1.035,1.076,0.732,54.178,26470331,heavyTank,7,R71_IS_2B
59153,824.140,1.171,1.093,0.889,57.819,446259,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.922,0.767,1.227,0.691,51.985,32989853,heavyTank,8,A117_T26E5_Patriot
59217,782.637,0.950,0.862,0.581,53.665,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.223,1.009,1.448,0.939,54.214,31486298,mediumTank,6,R117_T34_85_Rudy
59409,617.264,1.140,1.320,0.988,58.962,2987,heavyTank,5,G122_VK6501H
59425,1240.499,0.731,0.846,0.541,51.225,10186112,heavyTank,8,A13_T34_hvy_BF
59441,2085.703,0.920,1.073,0.480,50.097,593214,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.005,0.633,2.671,0.858,52.336,5108315,lightTank,8,GB102_LHMTV
59649,1032.443,1.110,0.581,0.824,52.885,11616331,AT-SPG,7,R116_ISU122C_Berlin
59665,346.224,1.206,1.312,1.126,55.478,1419966,mediumTank,3,G100_Gtraktor_Krupp
59681,751.037,0.958,1.194,0.879,54.276,6914159,mediumTank,6,A118_M4_Thunderbolt
59729,616.379,0.654,2.517,0.959,53.007,1697532,lightTank,7,GB104_GSR_3301_Setter
59905,1112.156,0.823,1.259,0.771,51.561,80374439,mediumTank,8,R112_T54_45
59937,981.662,0.945,1.150,0.774,55.027,2108953,mediumTank,7,A121_M26_Cologne
59985,1326.616,0.934,0.591,0.646,52.886,7582071,AT-SPG,8,GB99_Turtle_Mk1
60161,943.311,1.103,1.074,0.785,56.075,1117478,heavyTank,6,R114_Object_244
60177,1097.390,0.804,1.066,0.899,50.513,22208699,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.661,0.777,1.240,0.485,52.281,2124880,heavyTank,8,A115_Chrysler_K
60209,1539.756,0.974,1.163,0.451,52.977,45841145,heavyTank,8,Ch47_BZ_176
60225,1297.428,0.974,1.788,0.759,51.465,241374564,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.488,0.989,0.784,1.051,55.112,6360330,mediumTank,5,GB37_Valliant
60417,1379.049,0.970,0.901,0.492,52.825,60630313,heavyTank,8,R115_IS-3_auto
60433,255.632,1.178,1.734,1.611,56.685,1220712,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.714,0.985,0.724,0.564,53.177,91094469,AT-SPG,8,A122_TS-5
60465,1563.411,0.793,0.888,0.490,51.693,5998981,heavyTank,9,Ch45_WZ_114
60481,1703.126,1.067,1.327,0.786,51.261,213611991,mediumTank,9,F114_Projet_4_1
60497,1690.403,1.135,0.793,0.733,51.060,24791287,mediumTank,9,GB106_Cobra
60529,1369.421,1.008,0.618,0.858,51.053,50698231,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.373,1.090,0.622,1.479,53.193,14239797,AT-SPG,5,G104_Stug_IV
60721,1322.533,0.814,1.373,0.425,51.845,7681,heavyTank,8,Ch46_113_140
60737,805.491,0.996,1.330,0.830,54.391,10423573,mediumTank,6,F113_Bretagne_Panther
60753,1432.459,0.913,1.069,0.540,52.326,974762,heavyTank,8,GB115_Gonsalo
60929,350.252,1.006,1.728,0.949,53.777,45467577,lightTank,3,R105_BT_7A
60945,1525.581,0.932,1.402,0.746,51.319,103591712,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.828,1.097,0.437,0.624,50.393,7483143,AT-SPG,10,Ch44_114_SP2
60993,862.767,1.019,1.170,0.866,53.485,9964924,mediumTank,6,F85_M4A1_FL10
61009,546.185,1.024,1.893,1.799,55.268,275698,lightTank,4,GB116_Harry_Hopkins_I
61217,965.376,1.148,0.989,0.966,54.222,19157398,AT-SPG,6,A123_T78
61249,681.831,1.147,0.854,1.073,53.521,137294151,AT-SPG,5,F112_M10_RBFM
61265,1365.724,0.903,1.213,0.774,50.682,396950,mediumTank,8,GB121_GSOR_1010_FB
61441,518.951,1.248,1.108,1.063,56.452,14814501,mediumTank,4,R118_T28_F30
61457,522.123,0.925,1.290,0.971,54.640,907243,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.695,0.900,1.074,0.674,54.133,11826720,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.461,0.686,3.123,0.897,52.361,113476466,lightTank,8,F97_ELC_EVEN_90
61697,1768.235,0.934,1.549,0.752,51.822,3708742,mediumTank,10,R120_T22SR_A22
61713,1012.914,0.982,0.564,1.050,52.231,15826266,AT-SPG,7,G109_Steyr_WT
61729,1641.668,0.816,1.109,0.481,51.228,110063919,heavyTank,9,A125_AEP_1
61761,1345.938,0.935,0.627,0.762,50.963,33611839,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.290,0.872,1.439,0.777,51.598,17991487,mediumTank,8,R122_T44_100
61969,1160.350,0.933,0.819,1.343,50.116,170896,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.528,0.890,1.147,0.562,52.365,62349804,heavyTank,8,A124_T54E2
62001,791.307,0.636,2.761,0.704,51.779,1671955,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.859,0.743,0.975,0.582,52.057,44836388,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.792,0.847,0.696,0.560,52.274,498131,AT-SPG,8,R121_KV4_KTT
62241,1157.972,0.806,1.247,0.698,50.949,5203556,mediumTank,8,A127_TL_1_LPC
62257,1900.893,0.866,1.189,0.461,49.743,1522434,heavyTank,10,Ch41_WZ_111_QL
62273,1417.071,1.015,0.704,0.596,51.787,62578512,heavyTank,8,F84_Somua_SM
62481,1421.401,0.977,0.466,0.608,51.105,67960557,AT-SPG,8,G114_Skorpian
62497,964.007,0.925,1.020,0.910,53.750,122974511,AT-SPG,7,A130_Super_Hellcat
62513,1860.078,0.836,1.349,0.490,49.943,466245,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.908,0.950,1.015,0.697,50.281,104776972,mediumTank,8,F19_Lorraine40t
62721,1302.079,0.815,1.241,0.505,52.862,1260503,heavyTank,8,R123_Kirovets_1
62753,1889.687,0.970,1.496,0.580,53.078,18513402,heavyTank,9,A128_concept_1b
62785,1213.484,0.749,0.999,0.578,52.225,34313492,heavyTank,8,F74_AMX_M4_1949
62977,1212.376,0.905,1.481,0.826,52.164,294345,mediumTank,8,R127_T44_100_P
62993,1063.901,0.931,1.078,0.855,54.257,6910314,heavyTank,7,G118_VK4503
63025,1615.075,1.008,0.605,0.764,50.755,126314,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.244,0.829,0.817,0.674,50.589,78304411,mediumTank,8,F73_M4A1_Revalorise
63233,1273.642,0.751,0.991,0.572,51.958,2531972,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.433,0.987,1.092,1.077,54.683,2322296,mediumTank,5,G116_Turan_III_prot
63281,1358.874,1.021,0.764,0.699,51.969,103928957,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.987,0.786,2.640,0.818,52.135,23723947,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.685,0.728,1.058,1.367,50.319,946092,lightTank,3,G117_Toldi_III
63537,1840.763,0.934,1.319,0.642,50.618,35864137,mediumTank,10,Ch25_121_mod_1971B
63553,1088.472,0.810,1.408,1.011,50.608,94108806,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.904,0.806,1.230,0.957,50.998,68719,mediumTank,8,G119_Panzer58
63793,1045.899,0.804,1.282,0.935,51.867,2194107,mediumTank,8,Ch26_59_Patton
63809,747.540,0.846,2.926,0.846,52.815,31329884,lightTank,7,F69_AMX13_57_100
64001,1380.528,0.871,1.145,0.379,53.798,55088,heavyTank,8,R188_Object_259A_CN
64017,799.413,0.630,2.579,0.615,50.738,2830665,lightTank,8,G120_M41_90
64049,1242.635,0.902,1.273,0.659,50.568,82268567,mediumTank,8,Ch14_T34_3
64065,1186.249,0.895,1.343,1.082,50.859,70241537,heavyTank,8,F65_FCM_50t
64273,1095.912,0.793,1.229,0.912,51.401,26641392,mediumTank,8,G119_Pz58_Mutz
64561,1233.663,0.867,1.315,0.604,52.425,41271036,heavyTank,8,Ch23_112
64769,878.675,1.125,0.751,0.485,54.429,12152973,heavyTank,6,R152_KV2_W
64817,575.283,0.785,2.674,0.800,52.262,132910304,lightTank,6,Ch24_Type64
65073,1274.371,0.843,1.313,0.490,51.732,14931480,heavyTank,8,Ch03_WZ_111_A
65329,1348.612,0.871,0.971,0.636,51.695,49445428,mediumTank,8,Ch43_WZ_122_2
