tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.282,1.048,2.176,0.974,55.134,58936408,mediumTank,6,GB85_Cromwell_Berlin
56065,1501.815,1.037,0.865,0.532,52.998,1452473,heavyTank,8,R115_IS-3_auto_S
56081,1294.042,0.795,0.899,0.419,52.241,11756924,heavyTank,8,G141_VK7501K
56097,689.551,0.945,1.277,1.050,54.071,5387749,mediumTank,6,A104_M4A3E8A
56145,761.936,0.946,0.973,0.981,53.261,5503683,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.217,0.968,0.744,1.148,52.130,35590935,AT-SPG,7,A101_M56
56577,273.691,1.192,1.330,1.612,55.711,39370769,lightTank,3,R86_LTP
56609,997.862,0.936,0.793,0.808,53.823,87264387,AT-SPG,7,A102_T28_concept
56657,1216.077,0.766,1.173,0.580,51.668,44237461,heavyTank,8,GB93_Caernarvon_AX
56913,1133.343,0.762,1.335,0.691,52.034,22075412,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.775,1.027,0.708,0.984,52.301,99622222,AT-SPG,6,G41_DickerMax
57121,1108.921,0.802,1.247,0.909,51.593,11136052,mediumTank,8,A63_M46_Patton_KR
57169,834.079,1.001,1.008,0.843,52.862,6399388,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.048,0.938,1.025,1.176,52.945,21986290,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.954,0.775,1.314,0.788,50.724,96470081,mediumTank,8,A111_T25_Pilot
57425,1482.237,0.972,1.003,0.634,52.855,14270514,mediumTank,8,GB97_Chimera
57617,903.885,0.981,1.323,1.052,53.236,31088291,mediumTank,7,G78_Panther_M10
57633,685.988,0.659,2.746,0.760,52.074,42232,lightTank,7,A112_T71E2
57681,915.581,1.111,0.784,1.004,53.168,18207779,AT-SPG,6,GB96_Excalibur
57889,754.259,0.645,2.970,0.787,51.597,9539883,lightTank,8,A99_T92_LT
57937,2269.511,1.017,1.405,0.505,51.980,40938291,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.673,1.111,1.315,0.828,54.396,129374762,mediumTank,6,R108_T34_85M
58369,1944.645,0.861,1.492,0.495,49.998,38988937,heavyTank,10,R110_Object_260
58449,795.026,0.627,3.024,0.736,51.267,2932110,lightTank,8,GB101_FV1066_Senlac
58625,1307.270,0.963,0.415,0.637,50.803,114887,AT-SPG,8,R111_ISU130
58641,2119.691,0.961,0.974,0.392,51.860,14112280,heavyTank,10,G92_VK7201
58657,1273.471,0.759,1.218,0.475,51.972,61989355,heavyTank,8,A115_Chrysler_K_GF
58705,957.181,0.661,3.113,0.843,53.731,3184825,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.942,0.802,1.028,0.617,52.340,16096630,heavyTank,8,R113_Object_730
58913,1190.062,0.783,1.233,0.700,52.418,23608355,heavyTank,8,A117_T26E5
58961,1253.742,0.711,3.164,0.717,51.749,17437210,lightTank,10,GB100_Manticore
59137,1104.686,1.038,1.077,0.725,54.247,31170657,heavyTank,7,R71_IS_2B
59169,1188.530,0.770,1.228,0.677,52.085,39602449,heavyTank,8,A117_T26E5_Patriot
59217,776.883,0.952,0.855,0.466,54.633,3199,heavyTank,6,GB105_Black_Prince_2019
59393,783.629,1.012,1.451,0.936,54.319,37032267,mediumTank,6,R117_T34_85_Rudy
59409,613.473,1.163,1.290,0.832,59.725,3956,heavyTank,5,G122_VK6501H
59425,1231.945,0.734,0.843,0.537,51.419,10121353,heavyTank,8,A13_T34_hvy_BF
59473,802.892,0.632,2.643,0.831,52.292,5479922,lightTank,8,GB102_LHMTV
59649,1040.048,1.112,0.584,0.821,52.891,13300062,AT-SPG,7,R116_ISU122C_Berlin
59665,339.919,1.211,1.308,1.134,55.252,1614334,mediumTank,3,G100_Gtraktor_Krupp
59681,751.746,0.961,1.196,0.869,54.467,6951448,mediumTank,6,A118_M4_Thunderbolt
59729,621.210,0.652,2.491,0.926,52.978,1925771,lightTank,7,GB104_GSR_3301_Setter
59905,1122.255,0.826,1.260,0.760,51.670,94715135,mediumTank,8,R112_T54_45
59937,993.654,0.951,1.159,0.767,55.186,2129328,mediumTank,7,A121_M26_Cologne
59985,1340.241,0.941,0.590,0.628,53.202,7201155,AT-SPG,8,GB99_Turtle_Mk1
60161,939.174,1.103,1.074,0.770,56.304,899686,heavyTank,6,R114_Object_244
60177,1101.488,0.805,1.068,0.900,50.561,27464013,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.946,0.779,1.237,0.458,52.500,2044196,heavyTank,8,A115_Chrysler_K
60225,1316.251,0.982,1.781,0.753,51.498,234303637,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,625.356,0.986,0.785,1.024,55.015,6455700,mediumTank,5,GB37_Valliant
60417,1386.733,0.979,0.908,0.488,53.039,63639390,heavyTank,8,R115_IS-3_auto
60433,245.040,1.184,1.761,1.574,57.232,1302083,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.964,0.996,0.729,0.561,53.394,100159412,AT-SPG,8,A122_TS-5
60465,1600.220,0.804,0.886,0.471,51.815,5683359,heavyTank,9,Ch45_WZ_114
60481,1738.171,1.082,1.317,0.786,51.296,183969728,mediumTank,9,F114_Projet_4_1
60497,1734.850,1.155,0.776,0.722,51.317,8540633,mediumTank,9,GB106_Cobra
60529,1401.718,1.021,0.623,0.836,51.095,29348552,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.635,1.091,0.623,1.483,53.290,16981603,AT-SPG,5,G104_Stug_IV
60721,1347.759,0.818,1.413,0.505,52.071,5295,heavyTank,8,Ch46_113_140
60737,809.761,1.004,1.334,0.830,54.587,10052320,mediumTank,6,F113_Bretagne_Panther
60753,1477.178,0.932,1.056,0.534,52.666,351233,heavyTank,8,GB115_Gonsalo
60929,346.519,1.008,1.720,0.938,54.257,52712301,lightTank,3,R105_BT_7A
60945,1535.358,0.935,1.400,0.739,51.345,120386666,mediumTank,9,G105_T-55_NVA_DDR
60977,2199.138,1.105,0.441,0.607,50.475,6055409,AT-SPG,10,Ch44_114_SP2
60993,872.887,1.028,1.173,0.867,53.758,8612590,mediumTank,6,F85_M4A1_FL10
61217,973.256,1.153,0.997,0.962,54.318,16980983,AT-SPG,6,A123_T78
61249,680.918,1.150,0.856,1.049,53.529,142856812,AT-SPG,5,F112_M10_RBFM
61441,510.425,1.239,1.103,1.044,56.414,15809120,mediumTank,4,R118_T28_F30
61457,521.712,0.925,1.288,0.964,54.759,957311,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.753,0.906,1.079,0.661,54.177,11662775,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.687,0.690,3.121,0.882,52.461,124189338,lightTank,8,F97_ELC_EVEN_90
61697,1791.096,0.945,1.553,0.752,51.964,4405838,mediumTank,10,R120_T22SR_A22
61713,1018.567,0.984,0.565,1.037,52.246,17864855,AT-SPG,7,G109_Steyr_WT
61729,1664.001,0.823,1.113,0.472,51.321,104721752,heavyTank,9,A125_AEP_1
61761,1360.431,0.942,0.627,0.756,51.118,36545981,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.549,0.872,1.443,0.771,51.688,18399984,mediumTank,8,R122_T44_100
61985,1431.038,0.901,1.149,0.552,52.680,68041289,heavyTank,8,A124_T54E2
62001,800.825,0.643,2.736,0.701,51.995,1495979,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.111,0.745,0.976,0.568,52.202,52205753,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1368.235,0.858,0.707,0.568,52.932,153930,AT-SPG,8,R121_KV4_KTT
62241,1173.777,0.812,1.248,0.682,51.060,5774101,mediumTank,8,A127_TL_1_LPC
62257,1934.178,0.880,1.191,0.452,50.012,1519578,heavyTank,10,Ch41_WZ_111_QL
62273,1432.620,1.023,0.706,0.584,51.996,64854891,heavyTank,8,F84_Somua_SM
62481,1443.886,0.986,0.471,0.597,51.239,63185183,AT-SPG,8,G114_Skorpian
62497,972.006,0.928,1.025,0.903,53.889,132295813,AT-SPG,7,A130_Super_Hellcat
62513,1857.392,0.837,1.353,0.432,50.438,91604,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.722,0.956,1.033,0.698,50.561,104441793,mediumTank,8,F19_Lorraine40t
62721,1331.734,0.830,1.227,0.500,53.192,904737,heavyTank,8,R123_Kirovets_1
62753,1935.441,0.988,1.495,0.577,53.342,16398020,heavyTank,9,A128_concept_1b
62785,1224.432,0.751,1.001,0.566,52.297,43482105,heavyTank,8,F74_AMX_M4_1949
62977,1223.630,0.904,1.483,0.819,52.201,386377,mediumTank,8,R127_T44_100_P
62993,1069.786,0.932,1.077,0.852,54.271,7750162,heavyTank,7,G118_VK4503
63025,1655.122,1.021,0.614,0.702,51.296,63830,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.772,0.832,0.821,0.663,50.678,98827387,mediumTank,8,F73_M4A1_Revalorise
63233,1289.240,0.756,0.979,0.551,51.992,2119656,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.857,0.987,1.090,1.061,54.712,2568878,mediumTank,5,G116_Turan_III_prot
63281,1372.520,1.028,0.769,0.695,52.136,117366315,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.998,0.786,2.618,0.808,52.203,26396253,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.389,0.736,1.062,1.379,52.500,943007,lightTank,3,G117_Toldi_III
63537,1870.372,0.940,1.310,0.636,50.836,30231491,mediumTank,10,Ch25_121_mod_1971B
63553,1091.523,0.809,1.406,0.999,50.641,120491504,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.164,0.811,1.233,0.928,51.326,62312,mediumTank,8,G119_Panzer58
63793,1048.363,0.802,1.283,0.919,51.873,2709418,mediumTank,8,Ch26_59_Patton
63809,758.951,0.854,2.926,0.836,52.969,32280937,lightTank,7,F69_AMX13_57_100
64001,1461.341,0.898,1.168,0.424,53.283,14637,heavyTank,8,R188_Object_259A_CN
64017,804.023,0.631,2.578,0.604,50.805,3400199,lightTank,8,G120_M41_90
64049,1253.901,0.914,1.284,0.676,50.899,79033586,mediumTank,8,Ch14_T34_3
64065,1189.425,0.893,1.341,1.070,50.866,91432679,heavyTank,8,F65_FCM_50t
64273,1103.827,0.794,1.229,0.903,51.487,32332942,mediumTank,8,G119_Pz58_Mutz
64561,1245.776,0.872,1.318,0.600,52.568,49753291,heavyTank,8,Ch23_112
64769,884.948,1.126,0.752,0.483,54.564,13206823,heavyTank,6,R152_KV2_W
64817,579.290,0.789,2.670,0.794,52.333,152148463,lightTank,6,Ch24_Type64
65073,1296.694,0.852,1.314,0.478,51.987,13701706,heavyTank,8,Ch03_WZ_111_A
65329,1378.640,0.884,0.974,0.632,51.799,47902797,mediumTank,8,Ch43_WZ_122_2
