tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1282.347,0.882,1.294,0.638,52.224,1104056,mediumTank,8,A127_TL_1_LPC
62273,1482.855,1.060,0.726,0.591,52.639,25658779,heavyTank,8,F84_Somua_SM
62481,1461.737,1.025,0.525,0.593,51.576,7815355,AT-SPG,8,G114_Skorpian
62497,991.363,0.955,1.027,0.868,54.772,19742420,AT-SPG,7,A130_Super_Hellcat
62529,1350.158,0.990,1.056,0.685,51.682,83411292,mediumTank,8,F19_Lorraine40t
62785,1278.990,0.774,1.014,0.552,52.759,31402815,heavyTank,8,F74_AMX_M4_1949
62977,1224.608,0.900,1.529,0.719,52.266,76183255,mediumTank,8,R127_T44_100_P
62993,1093.178,0.945,1.069,0.847,54.442,7561907,heavyTank,7,G118_VK4503
63041,1246.163,0.847,0.837,0.645,51.091,95271211,mediumTank,8,F73_M4A1_Revalorise
63233,1247.653,0.791,0.892,0.673,53.143,145857,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.445,0.999,1.078,1.060,54.669,2334460,mediumTank,5,G116_Turan_III_prot
63281,1425.946,1.062,0.792,0.680,52.507,69913863,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.376,0.787,2.420,0.795,52.134,23742161,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.539,0.829,1.075,1.401,57.806,538029,lightTank,3,G117_Toldi_III
63537,1884.306,0.959,1.266,0.689,50.206,1168714,mediumTank,10,Ch25_121_mod_1971B
63553,1107.947,0.811,1.408,0.962,50.756,153103840,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.296,0.845,1.266,1.224,51.845,5736,mediumTank,8,G119_Panzer58
63793,1066.489,0.806,1.283,0.879,52.055,3473500,mediumTank,8,Ch26_59_Patton
63809,810.802,0.925,2.798,0.813,53.439,14377589,lightTank,7,F69_AMX13_57_100
64017,841.262,0.654,2.621,0.583,51.184,3514534,lightTank,8,G120_M41_90
64049,1144.800,0.891,1.347,0.736,50.809,62292651,mediumTank,8,Ch14_T34_3
64065,1203.430,0.894,1.336,1.030,50.937,113812709,heavyTank,8,F65_FCM_50t
64273,1122.547,0.806,1.252,0.904,51.846,30723141,mediumTank,8,G119_Pz58_Mutz
64561,1254.662,0.882,1.322,0.628,52.910,44572590,heavyTank,8,Ch23_112
64769,869.042,1.126,0.742,0.472,54.904,6939688,heavyTank,6,R152_KV2_W
64817,576.214,0.787,2.641,0.760,52.552,130449116,lightTank,6,Ch24_Type64
65073,1257.577,0.870,1.371,0.500,52.224,2405314,heavyTank,8,Ch03_WZ_111_A
