tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59169,1208.624,0.780,1.237,0.665,52.353,32112178,heavyTank,8,A117_T26E5_Patriot
59217,795.408,0.953,0.852,0.517,54.630,3159,heavyTank,6,GB105_Black_Prince_2019
59393,782.634,1.011,1.455,0.930,54.444,37451126,mediumTank,6,R117_T34_85_Rudy
59425,1235.793,0.736,0.839,0.532,51.513,9510135,heavyTank,8,A13_T34_hvy_BF
59473,814.661,0.636,2.563,0.791,52.380,4136316,lightTank,8,GB102_LHMTV
59649,1039.347,1.108,0.592,0.826,52.893,13104939,AT-SPG,7,R116_ISU122C_Berlin
59665,335.392,1.224,1.317,1.145,55.599,1505526,mediumTank,3,G100_Gtraktor_Krupp
59681,752.322,0.963,1.198,0.862,54.614,5994261,mediumTank,6,A118_M4_Thunderbolt
59729,629.886,0.654,2.419,0.887,52.981,1622603,lightTank,7,GB104_GSR_3301_Setter
59905,1133.427,0.834,1.260,0.757,51.896,91572907,mediumTank,8,R112_T54_45
59937,1013.610,0.960,1.166,0.751,55.403,1580837,mediumTank,7,A121_M26_Cologne
59985,1353.551,0.954,0.591,0.612,53.400,3762657,AT-SPG,8,GB99_Turtle_Mk1
60161,931.288,1.103,1.091,0.780,56.461,532192,heavyTank,6,R114_Object_244
60177,1104.144,0.805,1.074,0.904,50.662,28271576,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.542,0.789,1.257,0.446,52.784,1261262,heavyTank,8,A115_Chrysler_K
60225,1347.164,1.005,1.774,0.748,51.731,143542603,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,643.629,0.994,0.789,1.029,55.125,4008772,mediumTank,5,GB37_Valliant
60417,1400.733,0.987,0.918,0.486,53.266,54889375,heavyTank,8,R115_IS-3_auto
60433,235.294,1.199,1.794,1.559,57.681,1222332,lightTank,2,G108_PzKpfwII_AusfD
60449,1444.745,1.009,0.736,0.559,53.530,80619666,AT-SPG,8,A122_TS-5
60481,1787.068,1.119,1.307,0.784,51.668,68046708,mediumTank,9,F114_Projet_4_1
60689,538.848,1.095,0.626,1.486,53.349,16293759,AT-SPG,5,G104_Stug_IV
60737,813.308,1.010,1.346,0.829,54.704,7506163,mediumTank,6,F113_Bretagne_Panther
60929,339.994,1.020,1.712,0.945,54.584,46518846,lightTank,3,R105_BT_7A
60945,1547.334,0.944,1.398,0.734,51.415,103776193,mediumTank,9,G105_T-55_NVA_DDR
60977,2180.012,1.124,0.443,0.400,55.276,4347,AT-SPG,10,Ch44_114_SP2
60993,888.462,1.042,1.191,0.855,53.840,4284595,mediumTank,6,F85_M4A1_FL10
61217,975.805,1.159,1.023,0.944,54.684,9322170,AT-SPG,6,A123_T78
61249,679.810,1.165,0.863,1.052,53.706,98251804,AT-SPG,5,F112_M10_RBFM
61441,505.119,1.238,1.098,1.040,56.488,14843443,mediumTank,4,R118_T28_F30
61457,520.798,0.934,1.289,0.975,54.722,856553,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1066.831,0.902,1.096,0.641,54.382,5142244,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,777.556,0.706,3.063,0.857,52.578,91320200,lightTank,8,F97_ELC_EVEN_90
61697,1822.752,0.973,1.565,0.758,52.174,3793175,mediumTank,10,R120_T22SR_A22
61713,1026.177,0.989,0.566,1.039,52.311,16326245,AT-SPG,7,G109_Steyr_WT
61729,1690.123,0.840,1.122,0.460,51.772,48900576,heavyTank,9,A125_AEP_1
61761,1376.522,0.953,0.640,0.749,51.257,27058397,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.654,0.878,1.449,0.767,51.853,18355417,mediumTank,8,R122_T44_100
61969,1168.559,0.937,0.824,1.280,50.191,252894,AT-SPG,8,G112_KanonenJagdPanzer
61985,1451.399,0.918,1.157,0.547,52.952,48592812,heavyTank,8,A124_T54E2
62001,816.299,0.661,2.603,0.696,51.483,1110177,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1242.674,0.753,0.989,0.560,52.330,38500874,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.049,0.818,0.687,0.827,54.511,6493,AT-SPG,8,R121_KV4_KTT
62241,1203.708,0.828,1.258,0.668,51.426,4471183,mediumTank,8,A127_TL_1_LPC
62273,1452.531,1.037,0.715,0.575,52.159,49206959,heavyTank,8,F84_Somua_SM
62481,1440.816,0.998,0.496,0.585,51.455,33034867,AT-SPG,8,G114_Skorpian
62497,979.060,0.933,1.035,0.886,54.133,91868718,AT-SPG,7,A130_Super_Hellcat
62529,1308.857,0.966,1.042,0.691,50.892,97557323,mediumTank,8,F19_Lorraine40t
62753,2004.743,1.030,1.477,0.561,53.752,3765299,heavyTank,9,A128_concept_1b
62785,1242.856,0.757,1.008,0.554,52.407,40552735,heavyTank,8,F74_AMX_M4_1949
62977,1213.984,0.890,1.515,0.727,51.940,94456467,mediumTank,8,R127_T44_100_P
62993,1076.888,0.935,1.076,0.854,54.305,7623508,heavyTank,7,G118_VK4503
63041,1220.060,0.836,0.826,0.656,50.816,94765296,mediumTank,8,F73_M4A1_Revalorise
63233,1286.664,0.758,0.938,0.550,52.213,739214,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.523,0.992,1.088,1.064,54.637,2521078,mediumTank,5,G116_Turan_III_prot
63281,1389.677,1.040,0.780,0.687,52.264,98909551,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.488,0.793,2.562,0.804,52.255,25357877,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.225,0.758,1.074,1.399,53.753,766179,lightTank,3,G117_Toldi_III
63537,1902.151,0.954,1.294,0.645,50.808,8277892,mediumTank,10,Ch25_121_mod_1971B
63553,1096.283,0.809,1.406,0.987,50.653,124733433,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.532,0.812,1.240,0.838,51.414,51988,mediumTank,8,G119_Panzer58
63793,1054.339,0.802,1.280,0.902,51.887,2975376,mediumTank,8,Ch26_59_Patton
63809,780.184,0.879,2.874,0.824,53.167,25064056,lightTank,7,F69_AMX13_57_100
64017,814.855,0.637,2.584,0.601,50.886,3601236,lightTank,8,G120_M41_90
64049,1139.881,0.885,1.338,0.737,50.656,58863252,mediumTank,8,Ch14_T34_3
64065,1193.472,0.892,1.339,1.055,50.871,94774632,heavyTank,8,F65_FCM_50t
64273,1112.759,0.798,1.237,0.895,51.650,30980742,mediumTank,8,G119_Pz58_Mutz
64561,1251.872,0.876,1.325,0.606,52.773,47200125,heavyTank,8,Ch23_112
64769,895.472,1.127,0.754,0.473,54.738,11835834,heavyTank,6,R152_KV2_W
64817,582.269,0.790,2.661,0.783,52.359,141177369,lightTank,6,Ch24_Type64
65073,1276.600,0.863,1.353,0.481,52.352,3964246,heavyTank,8,Ch03_WZ_111_A
65329,1418.678,0.915,0.980,0.623,51.903,21357958,mediumTank,8,Ch43_WZ_122_2
