tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.683,1.027,0.707,0.982,52.279,91616532,AT-SPG,6,G41_DickerMax
57121,1110.741,0.802,1.247,0.906,51.659,10744668,mediumTank,8,A63_M46_Patton_KR
57169,834.332,1.002,1.008,0.844,52.931,5595519,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.925,0.936,1.026,1.184,52.940,19747758,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.440,0.775,1.313,0.785,50.758,84355895,mediumTank,8,A111_T25_Pilot
57425,1489.300,0.979,1.004,0.637,52.974,11754360,mediumTank,8,GB97_Chimera
57617,905.040,0.981,1.323,1.054,53.222,29010059,mediumTank,7,G78_Panther_M10
57633,684.658,0.681,2.759,0.835,51.760,32869,lightTank,7,A112_T71E2
57681,916.350,1.115,0.785,1.012,53.285,14666411,AT-SPG,6,GB96_Excalibur
57889,755.992,0.646,2.965,0.784,51.607,8816779,lightTank,8,A99_T92_LT
57937,2277.711,1.023,1.403,0.507,51.990,34486396,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.321,1.107,1.315,0.827,54.418,119625694,mediumTank,6,R108_T34_85M
58369,1945.571,0.862,1.492,0.496,50.028,33955058,heavyTank,10,R110_Object_260
58449,798.114,0.629,3.010,0.734,51.373,2275435,lightTank,8,GB101_FV1066_Senlac
58625,1296.545,0.955,0.417,0.686,50.713,110541,AT-SPG,8,R111_ISU130
58641,2070.909,0.949,0.978,0.396,51.768,12119911,heavyTank,10,G92_VK7201
58657,1275.988,0.760,1.218,0.471,52.031,50556630,heavyTank,8,A115_Chrysler_K_GF
58705,960.062,0.662,3.090,0.841,53.689,2678629,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.587,0.804,1.031,0.621,52.401,13632616,heavyTank,8,R113_Object_730
58913,1191.977,0.784,1.234,0.701,52.478,21558970,heavyTank,8,A117_T26E5
58961,1256.079,0.712,3.149,0.714,51.791,13265203,lightTank,10,GB100_Manticore
59137,1106.296,1.039,1.079,0.722,54.286,29371979,heavyTank,7,R71_IS_2B
59169,1192.561,0.772,1.230,0.676,52.153,34479891,heavyTank,8,A117_T26E5_Patriot
59217,793.547,0.938,0.864,0.560,52.590,2414,heavyTank,6,GB105_Black_Prince_2019
59393,783.067,1.011,1.451,0.934,54.356,34564015,mediumTank,6,R117_T34_85_Rudy
59409,617.444,1.169,1.311,1.062,58.025,3367,heavyTank,5,G122_VK6501H
59425,1225.780,0.733,0.842,0.535,51.440,9072843,heavyTank,8,A13_T34_hvy_BF
59473,805.318,0.633,2.627,0.828,52.306,4681524,lightTank,8,GB102_LHMTV
59649,1040.229,1.111,0.586,0.821,52.917,12595228,AT-SPG,7,R116_ISU122C_Berlin
59665,338.784,1.213,1.313,1.133,55.314,1462541,mediumTank,3,G100_Gtraktor_Krupp
59681,752.490,0.961,1.196,0.873,54.504,6504763,mediumTank,6,A118_M4_Thunderbolt
59729,623.103,0.652,2.477,0.920,52.970,1691206,lightTank,7,GB104_GSR_3301_Setter
59905,1123.645,0.827,1.258,0.763,51.722,88009680,mediumTank,8,R112_T54_45
59937,999.506,0.953,1.158,0.759,55.264,1899850,mediumTank,7,A121_M26_Cologne
59985,1345.365,0.945,0.589,0.628,53.305,5944937,AT-SPG,8,GB99_Turtle_Mk1
60161,934.259,1.102,1.076,0.772,56.323,754894,heavyTank,6,R114_Object_244
60177,1101.816,0.805,1.072,0.902,50.585,25750927,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1288.883,0.781,1.240,0.456,52.628,1756390,heavyTank,8,A115_Chrysler_K
60225,1322.420,0.985,1.774,0.754,51.520,195781179,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.170,0.993,0.785,1.031,55.116,5470146,mediumTank,5,GB37_Valliant
60417,1388.124,0.980,0.910,0.489,53.095,57277565,heavyTank,8,R115_IS-3_auto
60433,243.388,1.187,1.762,1.572,57.335,1194262,lightTank,2,G108_PzKpfwII_AusfD
60449,1428.701,0.999,0.729,0.561,53.441,86036597,AT-SPG,8,A122_TS-5
60465,1614.183,0.809,0.884,0.463,51.854,4256828,heavyTank,9,Ch45_WZ_114
60481,1748.955,1.090,1.313,0.789,51.355,138392167,mediumTank,9,F114_Projet_4_1
60497,1772.624,1.189,0.749,0.733,51.516,1484127,mediumTank,9,GB106_Cobra
60529,1415.409,1.027,0.618,0.828,50.987,13641125,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.684,1.092,0.624,1.475,53.287,15533786,AT-SPG,5,G104_Stug_IV
60721,1339.388,0.813,1.374,0.411,52.237,3297,heavyTank,8,Ch46_113_140
60737,809.785,1.004,1.336,0.833,54.600,8987295,mediumTank,6,F113_Bretagne_Panther
60753,1470.435,0.970,1.067,0.240,51.078,813,heavyTank,8,GB115_Gonsalo
60929,345.290,1.011,1.719,0.940,54.332,47254492,lightTank,3,R105_BT_7A
60945,1538.083,0.937,1.400,0.740,51.365,105504801,mediumTank,9,G105_T-55_NVA_DDR
60977,2222.238,1.114,0.442,0.608,50.374,4207695,AT-SPG,10,Ch44_114_SP2
60993,875.882,1.030,1.175,0.870,53.765,7044389,mediumTank,6,F85_M4A1_FL10
61217,974.900,1.154,0.999,0.965,54.456,14248735,AT-SPG,6,A123_T78
61249,682.914,1.156,0.857,1.059,53.576,119149233,AT-SPG,5,F112_M10_RBFM
61441,510.040,1.239,1.103,1.047,56.464,14660057,mediumTank,4,R118_T28_F30
61457,522.339,0.929,1.288,0.965,54.773,902916,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.099,0.907,1.080,0.656,54.223,9470546,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,760.706,0.692,3.111,0.881,52.503,105560987,lightTank,8,F97_ELC_EVEN_90
61697,1798.018,0.950,1.554,0.753,51.964,3925125,mediumTank,10,R120_T22SR_A22
61713,1019.789,0.985,0.564,1.037,52.262,16295907,AT-SPG,7,G109_Steyr_WT
61729,1669.618,0.826,1.114,0.468,51.367,82058223,heavyTank,9,A125_AEP_1
61761,1362.835,0.943,0.629,0.755,51.163,31236125,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.359,0.873,1.445,0.773,51.727,18295480,mediumTank,8,R122_T44_100
61969,1161.275,0.935,0.822,1.323,50.297,208549,AT-SPG,8,G112_KanonenJagdPanzer
61985,1435.449,0.905,1.151,0.551,52.740,57383773,heavyTank,8,A124_T54E2
62001,801.735,0.646,2.701,0.700,51.794,1223821,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1226.411,0.746,0.979,0.568,52.238,44163043,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1195.257,0.804,0.701,0.866,54.141,4447,AT-SPG,8,R121_KV4_KTT
62241,1179.552,0.816,1.253,0.683,51.160,5142473,mediumTank,8,A127_TL_1_LPC
62257,1945.381,0.884,1.193,0.446,50.156,1254479,heavyTank,10,Ch41_WZ_111_QL
62273,1436.203,1.025,0.707,0.582,52.019,56391011,heavyTank,8,F84_Somua_SM
62481,1449.835,0.991,0.472,0.594,51.335,52167452,AT-SPG,8,G114_Skorpian
62497,974.286,0.929,1.025,0.902,53.944,112576887,AT-SPG,7,A130_Super_Hellcat
62513,1887.260,0.847,1.355,0.429,50.709,69461,heavyTank,10,Ch22_113_Beijing_Opera
62529,1292.146,0.956,1.035,0.696,50.619,96424427,mediumTank,8,F19_Lorraine40t
62721,1345.321,0.835,1.226,0.499,53.304,642404,heavyTank,8,R123_Kirovets_1
62753,1953.954,0.998,1.495,0.575,53.461,12421236,heavyTank,9,A128_concept_1b
62785,1227.392,0.752,1.003,0.563,52.339,38409441,heavyTank,8,F74_AMX_M4_1949
62977,1215.926,0.901,1.493,0.791,52.110,468724,mediumTank,8,R127_T44_100_P
62993,1070.797,0.933,1.077,0.854,54.260,7294981,heavyTank,7,G118_VK4503
63041,1209.322,0.832,0.822,0.664,50.711,87820888,mediumTank,8,F73_M4A1_Revalorise
63233,1287.762,0.755,0.970,0.548,52.077,1610053,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.872,0.989,1.091,1.068,54.690,2432998,mediumTank,5,G116_Turan_III_prot
63281,1375.415,1.030,0.770,0.694,52.175,103569355,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.762,0.787,2.601,0.811,52.203,24663423,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.714,0.736,1.068,1.350,52.777,869644,lightTank,3,G117_Toldi_III
63537,1879.819,0.943,1.307,0.633,50.905,22536742,mediumTank,10,Ch25_121_mod_1971B
63553,1092.501,0.809,1.408,0.997,50.642,111616315,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.890,0.809,1.221,0.926,50.966,54615,mediumTank,8,G119_Panzer58
63793,1049.386,0.803,1.282,0.919,51.898,2603697,mediumTank,8,Ch26_59_Patton
63809,763.213,0.858,2.911,0.837,53.000,28659906,lightTank,7,F69_AMX13_57_100
64001,1620.295,0.952,1.220,0.302,56.602,2621,heavyTank,8,R188_Object_259A_CN
64017,806.129,0.632,2.577,0.603,50.834,3251012,lightTank,8,G120_M41_90
64049,1239.328,0.913,1.292,0.693,50.888,66556329,mediumTank,8,Ch14_T34_3
64065,1190.081,0.893,1.342,1.066,50.863,85038015,heavyTank,8,F65_FCM_50t
64273,1105.429,0.795,1.233,0.905,51.527,29812056,mediumTank,8,G119_Pz58_Mutz
64561,1245.595,0.872,1.320,0.601,52.597,45800192,heavyTank,8,Ch23_112
64769,886.455,1.125,0.752,0.482,54.617,12209320,heavyTank,6,R152_KV2_W
64817,580.035,0.788,2.662,0.794,52.308,138214461,lightTank,6,Ch24_Type64
65073,1299.192,0.855,1.316,0.474,52.032,10306355,heavyTank,8,Ch03_WZ_111_A
65329,1386.820,0.890,0.975,0.628,51.868,38020878,mediumTank,8,Ch43_WZ_122_2
