tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54145,1591.153,0.823,1.049,0.573,50.660,9926243,heavyTank,9,S31_Strv_K
54273,496.494,1.816,0.894,1.526,57.703,2140520,AT-SPG,3,R50_SU76I
54289,1252.519,0.785,0.899,0.804,51.784,642383692,heavyTank,8,G51_Lowe
54353,632.382,1.248,1.597,1.166,56.673,20151567,heavyTank,5,GB51_Excelsior
54529,250.421,1.370,1.426,1.562,56.240,29615399,lightTank,2,R84_Tetrarch_LL
54545,515.323,0.999,1.540,1.166,54.722,84017651,mediumTank,5,G46_T-25
54609,380.308,1.220,0.115,1.217,56.152,3084885,SPG,3,GB78_Sexton_I
54657,1347.573,0.791,0.822,0.489,52.230,8252160,heavyTank,8,S32_Bofors_Tornvagn
54785,826.515,1.086,0.532,0.736,53.101,80823298,AT-SPG,6,R49_SU100Y
54801,292.686,1.100,2.682,1.680,57.901,3939108,lightTank,3,G50_T-15
54865,237.005,1.300,1.591,1.340,54.475,6375844,lightTank,2,GB76_Mk_VIC
55057,595.338,1.047,1.267,1.105,53.077,5064655,mediumTank,5,G70_PzIV_Hydro
55073,243.055,1.272,1.703,1.356,54.919,6193118,lightTank,2,A93_T7_Combat_Car
55121,988.777,0.908,1.084,1.078,53.709,54529515,heavyTank,7,GB52_A45
55297,1048.612,1.138,0.757,0.909,52.785,229288965,AT-SPG,7,R89_SU122_44
55313,1238.726,0.921,0.769,1.075,51.112,109650387,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.859,0.637,2.443,0.752,52.652,3177727,lightTank,6,GB108_A46
55569,995.852,1.223,1.435,1.521,51.849,655273918,AT-SPG,7,G48_E-25
55633,1103.386,0.759,1.269,0.784,51.337,113631076,mediumTank,8,GB70_N_FV4202_105
55841,1902.362,0.978,1.239,0.666,50.062,2890549,mediumTank,10,A95_T95_E6
55889,747.138,1.047,2.173,0.974,55.104,56692222,mediumTank,6,GB85_Cromwell_Berlin
56065,1475.298,1.021,0.864,0.534,52.829,2264289,heavyTank,8,R115_IS-3_auto_S
56081,1290.664,0.793,0.896,0.421,52.184,11432958,heavyTank,8,G141_VK7501K
56097,689.098,0.945,1.278,1.053,54.080,5302684,mediumTank,6,A104_M4A3E8A
56145,761.376,0.945,0.973,0.988,53.229,5210770,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.955,0.967,0.742,1.150,52.161,33715363,AT-SPG,7,A101_M56
56577,273.815,1.193,1.331,1.613,55.714,35755638,lightTank,3,R86_LTP
56609,997.677,0.937,0.794,0.806,53.838,79253985,AT-SPG,7,A102_T28_concept
56657,1212.630,0.766,1.173,0.583,51.638,39979254,heavyTank,8,GB93_Caernarvon_AX
56913,1129.525,0.761,1.335,0.694,52.010,20689561,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.657,1.027,0.707,0.982,52.278,93190572,AT-SPG,6,G41_DickerMax
57121,1107.898,0.802,1.247,0.911,51.618,10746392,mediumTank,8,A63_M46_Patton_KR
57169,832.463,0.999,1.006,0.845,52.806,6309612,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.878,0.940,1.022,1.175,52.950,20683437,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.121,0.775,1.312,0.790,50.746,83678725,mediumTank,8,A111_T25_Pilot
57425,1475.586,0.968,1.003,0.635,52.703,13470042,mediumTank,8,GB97_Chimera
57617,901.781,0.980,1.321,1.051,53.200,29427483,mediumTank,7,G78_Panther_M10
57633,693.890,0.688,2.742,0.866,51.855,35280,lightTank,7,A112_T71E2
57681,915.829,1.109,0.781,1.005,53.106,17808749,AT-SPG,6,GB96_Excalibur
57889,753.568,0.646,2.969,0.795,51.621,8531418,lightTank,8,A99_T92_LT
57937,2261.915,1.016,1.410,0.507,52.009,39903470,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.994,1.109,1.314,0.831,54.332,128957198,mediumTank,6,R108_T34_85M
58369,1946.563,0.861,1.497,0.497,49.969,36677084,heavyTank,10,R110_Object_260
58449,791.091,0.628,3.021,0.743,51.263,2879667,lightTank,8,GB101_FV1066_Senlac
58625,1316.757,0.968,0.413,0.624,50.883,123477,AT-SPG,8,R111_ISU130
58641,2110.911,0.958,0.973,0.394,51.812,13541775,heavyTank,10,G92_VK7201
58657,1269.783,0.759,1.218,0.478,51.906,57164843,heavyTank,8,A115_Chrysler_K_GF
58705,954.878,0.663,3.118,0.856,53.731,3032728,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.237,0.801,1.028,0.621,52.297,15228252,heavyTank,8,R113_Object_730
58913,1187.026,0.783,1.232,0.703,52.430,21493149,heavyTank,8,A117_T26E5
58929,1458.696,0.875,1.344,0.338,50.257,939,heavyTank,8,Ch58_111_Vz51
58961,1250.084,0.711,3.160,0.728,51.729,18003283,lightTank,10,GB100_Manticore
59137,1103.206,1.038,1.078,0.727,54.258,29639976,heavyTank,7,R71_IS_2B
59153,847.229,1.177,1.087,0.851,57.933,135696,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.148,0.769,1.228,0.684,52.075,35739738,heavyTank,8,A117_T26E5_Patriot
59217,777.442,0.951,0.859,0.506,54.276,2909,heavyTank,6,GB105_Black_Prince_2019
59393,783.128,1.012,1.449,0.930,54.321,35320450,mediumTank,6,R117_T34_85_Rudy
59409,611.906,1.148,1.308,1.029,58.326,3429,heavyTank,5,G122_VK6501H
59425,1240.800,0.733,0.843,0.536,51.334,10081726,heavyTank,8,A13_T34_hvy_BF
59441,2056.386,0.925,1.042,0.288,49.767,4675,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.511,0.633,2.652,0.843,52.315,5129481,lightTank,8,GB102_LHMTV
59649,1037.784,1.111,0.583,0.825,52.898,12788642,AT-SPG,7,R116_ISU122C_Berlin
59665,341.929,1.209,1.310,1.137,55.362,1512213,mediumTank,3,G100_Gtraktor_Krupp
59681,751.245,0.960,1.195,0.874,54.421,6921903,mediumTank,6,A118_M4_Thunderbolt
59729,620.028,0.653,2.501,0.934,52.975,1776821,lightTank,7,GB104_GSR_3301_Setter
59905,1118.189,0.825,1.258,0.765,51.645,89171849,mediumTank,8,R112_T54_45
59937,991.293,0.949,1.157,0.768,55.180,2080618,mediumTank,7,A121_M26_Cologne
59985,1333.858,0.938,0.590,0.633,53.083,6988379,AT-SPG,8,GB99_Turtle_Mk1
60161,942.020,1.106,1.075,0.779,56.267,975395,heavyTank,6,R114_Object_244
60177,1100.116,0.805,1.069,0.899,50.549,25457873,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.871,0.779,1.238,0.472,52.395,2048221,heavyTank,8,A115_Chrysler_K
60209,1562.914,0.975,1.154,0.453,52.712,25288767,heavyTank,8,Ch47_BZ_176
60225,1307.868,0.978,1.783,0.756,51.458,229833819,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.113,0.991,0.786,1.034,55.127,6195403,mediumTank,5,GB37_Valliant
60417,1382.200,0.975,0.905,0.491,52.981,61131550,heavyTank,8,R115_IS-3_auto
60433,247.836,1.180,1.758,1.598,57.031,1265922,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.941,0.992,0.726,0.561,53.318,92118429,AT-SPG,8,A122_TS-5
60465,1583.051,0.799,0.886,0.479,51.771,5609293,heavyTank,9,Ch45_WZ_114
60481,1723.439,1.075,1.321,0.786,51.319,186032087,mediumTank,9,F114_Projet_4_1
60497,1704.420,1.138,0.782,0.726,51.212,14134412,mediumTank,9,GB106_Cobra
60529,1390.191,1.016,0.621,0.853,51.132,36851709,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.735,1.091,0.624,1.481,53.269,15810408,AT-SPG,5,G104_Stug_IV
60721,1309.589,0.805,1.396,0.405,52.166,3772,heavyTank,8,Ch46_113_140
60737,807.692,1.001,1.333,0.832,54.508,10025371,mediumTank,6,F113_Bretagne_Panther
60753,1450.401,0.920,1.053,0.542,52.513,490279,heavyTank,8,GB115_Gonsalo
60929,346.889,1.008,1.728,0.943,54.132,48611210,lightTank,3,R105_BT_7A
60945,1532.442,0.934,1.400,0.742,51.363,109648434,mediumTank,9,G105_T-55_NVA_DDR
60977,2186.055,1.103,0.439,0.614,50.466,6419603,AT-SPG,10,Ch44_114_SP2
60993,869.213,1.024,1.172,0.874,53.635,8761467,mediumTank,6,F85_M4A1_FL10
61009,559.819,1.019,1.882,1.789,55.541,90285,lightTank,4,GB116_Harry_Hopkins_I
61217,970.562,1.151,0.994,0.964,54.286,17408070,AT-SPG,6,A123_T78
61249,682.749,1.150,0.855,1.061,53.546,132845438,AT-SPG,5,F112_M10_RBFM
61441,514.155,1.242,1.105,1.048,56.453,15413218,mediumTank,4,R118_T28_F30
61457,521.817,0.926,1.289,0.971,54.646,946710,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.430,0.904,1.078,0.662,54.194,11363780,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.532,0.689,3.121,0.888,52.431,117026470,lightTank,8,F97_ELC_EVEN_90
61697,1786.195,0.943,1.552,0.754,51.939,4047438,mediumTank,10,R120_T22SR_A22
61713,1016.530,0.983,0.562,1.043,52.248,16827254,AT-SPG,7,G109_Steyr_WT
61729,1654.982,0.820,1.111,0.477,51.299,101693643,heavyTank,9,A125_AEP_1
61761,1354.849,0.939,0.628,0.759,51.075,33989129,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.657,0.872,1.440,0.776,51.652,18906004,mediumTank,8,R122_T44_100
61969,1162.654,0.935,0.810,1.302,50.055,196405,AT-SPG,8,G112_KanonenJagdPanzer
61985,1422.706,0.897,1.148,0.556,52.547,63775900,heavyTank,8,A124_T54E2
62001,798.760,0.642,2.750,0.708,51.967,1553878,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.390,0.745,0.976,0.574,52.164,47055244,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1344.746,0.852,0.704,0.575,52.411,295136,AT-SPG,8,R121_KV4_KTT
62241,1168.623,0.810,1.249,0.690,51.032,5424124,mediumTank,8,A127_TL_1_LPC
62257,1922.766,0.874,1.190,0.457,49.918,1467679,heavyTank,10,Ch41_WZ_111_QL
62273,1427.808,1.020,0.705,0.589,51.925,62435497,heavyTank,8,F84_Somua_SM
62481,1434.734,0.982,0.469,0.601,51.176,63694612,AT-SPG,8,G114_Skorpian
62497,969.592,0.927,1.023,0.908,53.849,123250899,AT-SPG,7,A130_Super_Hellcat
62513,1850.587,0.835,1.358,0.440,50.302,97324,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.944,0.953,1.032,0.697,50.524,98798501,mediumTank,8,F19_Lorraine40t
62721,1318.378,0.824,1.228,0.518,53.000,922906,heavyTank,8,R123_Kirovets_1
62753,1916.788,0.981,1.496,0.576,53.266,16604820,heavyTank,9,A128_concept_1b
62785,1220.983,0.751,1.000,0.569,52.281,38565653,heavyTank,8,F74_AMX_M4_1949
62977,1215.815,0.898,1.480,0.795,52.072,455955,mediumTank,8,R127_T44_100_P
62993,1067.978,0.933,1.077,0.857,54.258,7403019,heavyTank,7,G118_VK4503
63025,1638.294,1.015,0.606,0.713,50.789,91440,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.745,0.831,0.819,0.666,50.671,88765463,mediumTank,8,F73_M4A1_Revalorise
63233,1283.496,0.755,0.986,0.562,51.994,2187146,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.119,0.989,1.091,1.072,54.690,2498476,mediumTank,5,G116_Turan_III_prot
63281,1367.678,1.025,0.766,0.695,52.086,109585309,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.746,0.785,2.615,0.813,52.146,25479592,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,282.808,0.734,1.060,1.392,51.870,941984,lightTank,3,G117_Toldi_III
63537,1860.728,0.938,1.316,0.637,50.760,30955835,mediumTank,10,Ch25_121_mod_1971B
63553,1091.468,0.810,1.407,1.001,50.633,110404732,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.296,0.807,1.232,0.914,51.240,61957,mediumTank,8,G119_Panzer58
63793,1047.731,0.803,1.281,0.918,51.895,2544045,mediumTank,8,Ch26_59_Patton
63809,755.638,0.853,2.922,0.841,52.917,31520675,lightTank,7,F69_AMX13_57_100
64001,1417.021,0.875,1.146,0.382,53.552,33554,heavyTank,8,R188_Object_259A_CN
64017,803.164,0.631,2.576,0.609,50.813,3171686,lightTank,8,G120_M41_90
64049,1247.875,0.907,1.280,0.670,50.740,80891835,mediumTank,8,Ch14_T34_3
64065,1188.823,0.894,1.342,1.072,50.867,84635575,heavyTank,8,F65_FCM_50t
64273,1101.799,0.794,1.230,0.907,51.470,29961696,mediumTank,8,G119_Pz58_Mutz
64561,1240.198,0.870,1.316,0.603,52.521,46495915,heavyTank,8,Ch23_112
64769,882.699,1.125,0.751,0.482,54.513,12739718,heavyTank,6,R152_KV2_W
64817,577.898,0.787,2.669,0.794,52.300,144038615,lightTank,6,Ch24_Type64
65073,1287.161,0.848,1.313,0.482,51.914,13754494,heavyTank,8,Ch03_WZ_111_A
65329,1365.596,0.878,0.973,0.632,51.759,46660011,mediumTank,8,Ch43_WZ_122_2
