tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1226.431,0.902,1.530,0.719,52.314,70469828,mediumTank,8,R127_T44_100_P
62993,1095.236,0.946,1.068,0.846,54.491,7323739,heavyTank,7,G118_VK4503
63041,1249.905,0.849,0.840,0.644,51.135,90235589,mediumTank,8,F73_M4A1_Revalorise
63233,1251.673,0.796,0.885,0.670,53.354,148468,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.496,1.000,1.076,1.061,54.635,2212370,mediumTank,5,G116_Turan_III_prot
63281,1426.455,1.063,0.795,0.679,52.545,61113934,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.472,0.784,2.397,0.798,52.073,22635223,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.309,0.819,1.088,1.382,57.843,566782,lightTank,3,G117_Toldi_III
63537,1900.747,0.974,1.268,0.687,50.277,903429,mediumTank,10,Ch25_121_mod_1971B
63553,1108.869,0.811,1.409,0.958,50.768,150185675,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.129,0.833,1.276,1.235,50.633,4670,mediumTank,8,G119_Panzer58
63793,1067.980,0.807,1.285,0.885,52.121,3392907,mediumTank,8,Ch26_59_Patton
63809,818.675,0.942,2.790,0.827,53.447,12236022,lightTank,7,F69_AMX13_57_100
64017,847.462,0.660,2.628,0.584,51.288,3227850,lightTank,8,G120_M41_90
64049,1145.697,0.891,1.347,0.735,50.834,59843074,mediumTank,8,Ch14_T34_3
64065,1204.032,0.894,1.334,1.027,50.953,109914404,heavyTank,8,F65_FCM_50t
64273,1121.867,0.805,1.253,0.908,51.857,29567742,mediumTank,8,G119_Pz58_Mutz
64561,1245.905,0.880,1.319,0.636,52.914,41921798,heavyTank,8,Ch23_112
64769,870.536,1.126,0.741,0.471,54.939,6062583,heavyTank,6,R152_KV2_W
64817,577.146,0.786,2.640,0.756,52.580,123967257,lightTank,6,Ch24_Type64
65073,1261.637,0.872,1.373,0.496,52.272,2194434,heavyTank,8,Ch03_WZ_111_A
