tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1106.384,0.776,1.312,0.777,50.783,97200711,mediumTank,8,A111_T25_Pilot
57425,1503.190,0.993,1.010,0.640,53.163,10528532,mediumTank,8,GB97_Chimera
57617,907.555,0.983,1.324,1.055,53.271,31665590,mediumTank,7,G78_Panther_M10
57633,689.494,0.692,2.731,0.790,51.867,40599,lightTank,7,A112_T71E2
57681,912.375,1.122,0.795,1.015,53.491,12451214,AT-SPG,6,GB96_Excalibur
57889,760.564,0.649,2.968,0.773,51.708,10172728,lightTank,8,A99_T92_LT
57937,2250.509,1.019,1.391,0.496,52.568,27545975,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,859.690,1.103,1.318,0.816,54.476,118170373,mediumTank,6,R108_T34_85M
58369,1945.069,0.864,1.492,0.496,50.079,34076951,heavyTank,10,R110_Object_260
58449,809.063,0.636,2.990,0.722,51.595,1637869,lightTank,8,GB101_FV1066_Senlac
58625,1297.165,0.952,0.417,0.651,50.826,106073,AT-SPG,8,R111_ISU130
58641,2057.842,0.949,0.986,0.397,51.803,12537888,heavyTank,10,G92_VK7201
58657,1285.417,0.765,1.222,0.466,52.178,46582873,heavyTank,8,A115_Chrysler_K_GF
58705,968.326,0.665,3.033,0.824,53.549,2449463,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1251.241,0.809,1.038,0.621,52.525,12718353,heavyTank,8,R113_Object_730
58913,1198.151,0.787,1.234,0.694,52.545,24164310,heavyTank,8,A117_T26E5
58961,1269.533,0.722,3.070,0.700,51.839,9978953,lightTank,10,GB100_Manticore
59137,1110.416,1.042,1.080,0.724,54.343,32700945,heavyTank,7,R71_IS_2B
59169,1202.945,0.777,1.234,0.670,52.277,35074918,heavyTank,8,A117_T26E5_Patriot
59217,796.560,0.948,0.860,0.535,54.152,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.477,1.012,1.455,0.931,54.430,39205031,mediumTank,6,R117_T34_85_Rudy
59425,1233.333,0.735,0.840,0.536,51.499,9900678,heavyTank,8,A13_T34_hvy_BF
59473,811.485,0.635,2.595,0.806,52.344,4585010,lightTank,8,GB102_LHMTV
59649,1038.301,1.108,0.591,0.827,52.888,13543402,AT-SPG,7,R116_ISU122C_Berlin
59665,336.620,1.219,1.314,1.135,55.512,1578834,mediumTank,3,G100_Gtraktor_Krupp
59681,752.183,0.963,1.198,0.866,54.608,6435987,mediumTank,6,A118_M4_Thunderbolt
59729,627.242,0.653,2.443,0.901,52.983,1719612,lightTank,7,GB104_GSR_3301_Setter
59905,1129.883,0.831,1.258,0.758,51.826,95549730,mediumTank,8,R112_T54_45
59937,1007.214,0.957,1.163,0.754,55.308,1775454,mediumTank,7,A121_M26_Cologne
59985,1351.862,0.948,0.589,0.620,53.326,4805073,AT-SPG,8,GB99_Turtle_Mk1
60161,931.585,1.103,1.087,0.776,56.411,620925,heavyTank,6,R114_Object_244
60177,1104.236,0.806,1.073,0.902,50.641,29225061,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.696,0.786,1.250,0.456,52.682,1499526,heavyTank,8,A115_Chrysler_K
60225,1336.764,0.995,1.775,0.751,51.620,173151351,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,637.507,0.992,0.785,1.026,55.082,4853380,mediumTank,5,GB37_Valliant
60417,1394.565,0.983,0.915,0.484,53.187,58575607,heavyTank,8,R115_IS-3_auto
60433,238.646,1.192,1.784,1.553,57.533,1289230,lightTank,2,G108_PzKpfwII_AusfD
60449,1438.465,1.005,0.733,0.559,53.490,86050465,AT-SPG,8,A122_TS-5
60465,1694.148,0.765,0.982,0.397,63.381,672,heavyTank,9,Ch45_WZ_114
60481,1770.745,1.102,1.305,0.784,51.534,103054257,mediumTank,9,F114_Projet_4_1
60689,539.455,1.093,0.625,1.482,53.312,17236854,AT-SPG,5,G104_Stug_IV
60721,1394.235,0.852,1.365,0.270,53.223,3080,heavyTank,8,Ch46_113_140
60737,811.189,1.008,1.342,0.830,54.676,8307615,mediumTank,6,F113_Bretagne_Panther
60929,341.320,1.017,1.718,0.940,54.511,49942021,lightTank,3,R105_BT_7A
60945,1544.276,0.941,1.397,0.736,51.411,110048025,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.503,1.109,0.442,0.387,54.777,4586,AT-SPG,10,Ch44_114_SP2
60993,882.740,1.037,1.181,0.865,53.796,5522682,mediumTank,6,F85_M4A1_FL10
61217,975.615,1.157,1.010,0.957,54.602,11641690,AT-SPG,6,A123_T78
61249,681.327,1.161,0.859,1.056,53.652,110683567,AT-SPG,5,F112_M10_RBFM
61441,507.209,1.238,1.100,1.040,56.487,15725294,mediumTank,4,R118_T28_F30
61457,522.293,0.933,1.286,0.967,54.705,915328,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.715,0.906,1.084,0.637,54.292,7420143,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,770.968,0.700,3.086,0.867,52.561,101588925,lightTank,8,F97_ELC_EVEN_90
61697,1813.604,0.965,1.560,0.758,52.052,4048719,mediumTank,10,R120_T22SR_A22
61713,1023.257,0.987,0.565,1.041,52.300,17189067,AT-SPG,7,G109_Steyr_WT
61729,1684.983,0.833,1.117,0.460,51.571,66513846,heavyTank,9,A125_AEP_1
61761,1371.802,0.949,0.634,0.751,51.229,30107661,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.979,0.877,1.447,0.770,51.798,19210848,mediumTank,8,R122_T44_100
61969,1165.927,0.939,0.829,1.297,50.273,252939,AT-SPG,8,G112_KanonenJagdPanzer
61985,1446.738,0.913,1.155,0.550,52.853,54328778,heavyTank,8,A124_T54E2
62001,809.630,0.654,2.654,0.697,51.625,1210020,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1236.810,0.750,0.984,0.560,52.307,43066486,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1205.045,0.819,0.715,0.810,54.540,6861,AT-SPG,8,R121_KV4_KTT
62241,1193.476,0.823,1.255,0.671,51.288,4972450,mediumTank,8,A127_TL_1_LPC
62273,1447.136,1.032,0.711,0.577,52.097,54604024,heavyTank,8,F84_Somua_SM
62481,1454.874,0.998,0.483,0.588,51.485,41236708,AT-SPG,8,G114_Skorpian
62497,977.272,0.931,1.029,0.891,54.046,104936266,AT-SPG,7,A130_Super_Hellcat
62513,1989.819,0.909,1.408,0.489,51.494,12471,heavyTank,10,Ch22_113_Beijing_Opera
62529,1302.899,0.962,1.039,0.692,50.797,101883149,mediumTank,8,F19_Lorraine40t
62753,1990.688,1.018,1.487,0.565,53.775,6472210,heavyTank,9,A128_concept_1b
62785,1237.275,0.755,1.005,0.555,52.388,42081799,heavyTank,8,F74_AMX_M4_1949
62977,1209.934,0.887,1.510,0.732,51.868,99989064,mediumTank,8,R127_T44_100_P
62993,1074.532,0.935,1.076,0.852,54.297,7897782,heavyTank,7,G118_VK4503
63041,1217.031,0.835,0.825,0.658,50.789,98854471,mediumTank,8,F73_M4A1_Revalorise
63233,1291.399,0.756,0.955,0.551,52.169,1147841,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.583,0.991,1.088,1.060,54.659,2616342,mediumTank,5,G116_Turan_III_prot
63281,1384.764,1.036,0.775,0.688,52.239,105839089,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.058,0.789,2.572,0.803,52.220,26599793,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.851,0.747,1.070,1.342,53.459,853604,lightTank,3,G117_Toldi_III
63537,1903.866,0.953,1.300,0.640,50.935,15030761,mediumTank,10,Ch25_121_mod_1971B
63553,1095.751,0.809,1.406,0.991,50.657,129664979,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.819,0.810,1.245,0.863,51.106,56006,mediumTank,8,G119_Panzer58
63793,1052.620,0.803,1.281,0.908,51.907,3009152,mediumTank,8,Ch26_59_Patton
63809,772.331,0.869,2.888,0.829,53.106,27539059,lightTank,7,F69_AMX13_57_100
64017,812.155,0.637,2.582,0.604,50.886,3648226,lightTank,8,G120_M41_90
64049,1164.232,0.895,1.332,0.734,50.738,62594883,mediumTank,8,Ch14_T34_3
64065,1193.202,0.893,1.340,1.057,50.879,99214326,heavyTank,8,F65_FCM_50t
64273,1110.942,0.798,1.234,0.898,51.597,32652783,mediumTank,8,G119_Pz58_Mutz
64561,1250.439,0.875,1.322,0.602,52.716,49756704,heavyTank,8,Ch23_112
64769,891.376,1.126,0.754,0.474,54.696,12428975,heavyTank,6,R152_KV2_W
64817,581.248,0.789,2.659,0.787,52.350,148689750,lightTank,6,Ch24_Type64
65073,1303.217,0.861,1.329,0.469,52.242,6864754,heavyTank,8,Ch03_WZ_111_A
65329,1409.690,0.904,0.977,0.623,51.939,29192473,mediumTank,8,Ch43_WZ_122_2
