tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,798.399,0.953,0.858,0.519,54.830,2973,heavyTank,6,GB105_Black_Prince_2019
59393,782.705,1.011,1.455,0.930,54.460,37643161,mediumTank,6,R117_T34_85_Rudy
59425,1236.500,0.736,0.839,0.533,51.529,9509955,heavyTank,8,A13_T34_hvy_BF
59473,815.757,0.637,2.555,0.787,52.394,4017853,lightTank,8,GB102_LHMTV
59649,1040.380,1.108,0.592,0.825,52.890,13163209,AT-SPG,7,R116_ISU122C_Berlin
59665,334.731,1.225,1.318,1.141,55.661,1506676,mediumTank,3,G100_Gtraktor_Krupp
59681,751.352,0.963,1.198,0.859,54.638,5823133,mediumTank,6,A118_M4_Thunderbolt
59729,630.838,0.654,2.409,0.885,52.989,1600741,lightTank,7,GB104_GSR_3301_Setter
59905,1134.836,0.835,1.260,0.755,51.923,91478292,mediumTank,8,R112_T54_45
59937,1014.140,0.962,1.165,0.746,55.429,1507504,mediumTank,7,A121_M26_Cologne
59985,1355.279,0.956,0.591,0.617,53.400,3487413,AT-SPG,8,GB99_Turtle_Mk1
60161,928.354,1.102,1.093,0.777,56.434,492028,heavyTank,6,R114_Object_244
60177,1104.223,0.805,1.076,0.905,50.669,28523812,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.083,0.790,1.258,0.456,52.715,1155107,heavyTank,8,A115_Chrysler_K
60225,1350.769,1.010,1.772,0.747,51.772,133226995,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,646.038,0.993,0.789,1.032,55.127,3730628,mediumTank,5,GB37_Valliant
60417,1402.843,0.988,0.919,0.486,53.301,54049251,heavyTank,8,R115_IS-3_auto
60433,234.424,1.201,1.800,1.556,57.769,1215750,lightTank,2,G108_PzKpfwII_AusfD
60449,1447.402,1.011,0.737,0.558,53.550,79082174,AT-SPG,8,A122_TS-5
60481,1796.280,1.134,1.309,0.786,51.790,55450494,mediumTank,9,F114_Projet_4_1
60689,538.716,1.095,0.626,1.484,53.353,16399522,AT-SPG,5,G104_Stug_IV
60737,814.073,1.012,1.347,0.829,54.732,7171077,mediumTank,6,F113_Bretagne_Panther
60929,338.965,1.022,1.710,0.948,54.614,46155525,lightTank,3,R105_BT_7A
60945,1548.731,0.946,1.398,0.733,51.419,102842511,mediumTank,9,G105_T-55_NVA_DDR
60977,2113.589,1.112,0.455,0.314,52.595,2614,AT-SPG,10,Ch44_114_SP2
60993,890.788,1.045,1.194,0.857,53.845,3726532,mediumTank,6,F85_M4A1_FL10
61217,974.391,1.160,1.027,0.942,54.762,8368983,AT-SPG,6,A123_T78
61249,679.223,1.166,0.864,1.051,53.732,94822332,AT-SPG,5,F112_M10_RBFM
61441,504.293,1.237,1.098,1.038,56.484,14828388,mediumTank,4,R118_T28_F30
61457,521.362,0.935,1.288,0.963,54.742,844789,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1069.532,0.902,1.096,0.638,54.397,5179435,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,780.165,0.708,3.057,0.856,52.603,88871891,lightTank,8,F97_ELC_EVEN_90
61697,1829.170,0.979,1.565,0.757,52.231,3731412,mediumTank,10,R120_T22SR_A22
61713,1026.550,0.990,0.565,1.041,52.327,16199998,AT-SPG,7,G109_Steyr_WT
61729,1690.741,0.845,1.125,0.462,51.942,42261198,heavyTank,9,A125_AEP_1
61761,1378.590,0.955,0.642,0.749,51.289,26096299,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.390,0.879,1.450,0.764,51.881,18214084,mediumTank,8,R122_T44_100
61969,1169.589,0.934,0.821,1.311,50.204,260343,AT-SPG,8,G112_KanonenJagdPanzer
61985,1455.486,0.921,1.158,0.547,52.995,46956944,heavyTank,8,A124_T54E2
62001,817.712,0.662,2.589,0.685,51.376,1094111,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.736,0.754,0.991,0.559,52.314,36839406,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1207.162,0.822,0.681,0.844,54.185,6613,AT-SPG,8,R121_KV4_KTT
62241,1208.879,0.832,1.259,0.665,51.481,4245450,mediumTank,8,A127_TL_1_LPC
62273,1455.918,1.040,0.717,0.575,52.179,47767881,heavyTank,8,F84_Somua_SM
62481,1442.265,1.001,0.498,0.583,51.475,30968072,AT-SPG,8,G114_Skorpian
62497,979.923,0.934,1.037,0.884,54.169,88763205,AT-SPG,7,A130_Super_Hellcat
62529,1311.522,0.967,1.043,0.690,50.932,96951871,mediumTank,8,F19_Lorraine40t
62753,1996.011,1.038,1.459,0.554,53.833,2692162,heavyTank,9,A128_concept_1b
62785,1244.915,0.757,1.009,0.553,52.411,40416363,heavyTank,8,F74_AMX_M4_1949
62977,1215.599,0.891,1.516,0.726,51.974,93492876,mediumTank,8,R127_T44_100_P
62993,1077.650,0.935,1.075,0.854,54.317,7696346,heavyTank,7,G118_VK4503
63041,1221.295,0.836,0.827,0.655,50.827,94780705,mediumTank,8,F73_M4A1_Revalorise
63233,1275.267,0.759,0.921,0.570,52.170,560922,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.453,0.992,1.088,1.064,54.627,2519261,mediumTank,5,G116_Turan_III_prot
63281,1391.084,1.041,0.782,0.685,52.277,97297618,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.318,0.793,2.553,0.802,52.263,25343567,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.336,0.760,1.074,1.420,53.816,726723,lightTank,3,G117_Toldi_III
63537,1885.713,0.954,1.279,0.652,50.603,5805692,mediumTank,10,Ch25_121_mod_1971B
63553,1096.636,0.808,1.407,0.986,50.657,125702755,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1131.159,0.814,1.236,0.841,51.398,52129,mediumTank,8,G119_Panzer58
63793,1054.861,0.802,1.281,0.905,51.889,3010709,mediumTank,8,Ch26_59_Patton
63809,783.166,0.882,2.869,0.823,53.196,24436215,lightTank,7,F69_AMX13_57_100
64017,816.267,0.638,2.584,0.602,50.919,3619650,lightTank,8,G120_M41_90
64049,1139.256,0.885,1.339,0.739,50.650,58953139,mediumTank,8,Ch14_T34_3
64065,1193.916,0.891,1.339,1.053,50.871,95598286,heavyTank,8,F65_FCM_50t
64273,1113.779,0.799,1.238,0.896,51.655,30836912,mediumTank,8,G119_Pz58_Mutz
64561,1252.419,0.877,1.326,0.606,52.811,46993278,heavyTank,8,Ch23_112
64769,897.035,1.127,0.754,0.472,54.763,11715851,heavyTank,6,R152_KV2_W
64817,582.746,0.790,2.659,0.781,52.368,140513535,lightTank,6,Ch24_Type64
65073,1250.044,0.858,1.357,0.489,52.426,3470072,heavyTank,8,Ch03_WZ_111_A
65329,1425.125,0.920,0.980,0.621,51.890,19247816,mediumTank,8,Ch43_WZ_122_2
