tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63505,231.306,0.807,1.075,1.376,58.091,575699,lightTank,3,G117_Toldi_III
63537,1825.121,0.948,1.258,0.692,49.931,712528,mediumTank,10,Ch25_121_mod_1971B
63553,1109.466,0.811,1.409,0.955,50.776,147302533,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.459,0.857,1.235,1.279,50.877,4487,mediumTank,8,G119_Panzer58
63793,1067.664,0.807,1.285,0.886,52.154,3317124,mediumTank,8,Ch26_59_Patton
63809,824.211,0.952,2.787,0.829,53.492,10965241,lightTank,7,F69_AMX13_57_100
64017,849.678,0.663,2.645,0.584,51.328,2962828,lightTank,8,G120_M41_90
64049,1145.166,0.891,1.347,0.733,50.845,58122770,mediumTank,8,Ch14_T34_3
64065,1204.032,0.894,1.334,1.024,50.954,107493561,heavyTank,8,F65_FCM_50t
64273,1120.204,0.804,1.254,0.912,51.858,28603458,mediumTank,8,G119_Pz58_Mutz
64561,1234.950,0.875,1.314,0.643,52.893,39982360,heavyTank,8,Ch23_112
64769,870.196,1.123,0.738,0.471,54.976,5236749,heavyTank,6,R152_KV2_W
64817,578.082,0.786,2.641,0.756,52.602,118654833,lightTank,6,Ch24_Type64
65073,1263.840,0.874,1.372,0.497,52.296,2036058,heavyTank,8,Ch03_WZ_111_A
