tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.346,0.655,2.380,0.874,52.914,1543165,lightTank,7,GB104_GSR_3301_Setter
59905,1136.738,0.837,1.260,0.755,51.977,92989312,mediumTank,8,R112_T54_45
59937,1018.702,0.965,1.166,0.751,55.469,1416934,mediumTank,7,A121_M26_Cologne
59985,1360.272,0.960,0.591,0.613,53.463,2991001,AT-SPG,8,GB99_Turtle_Mk1
60161,929.402,1.104,1.091,0.804,56.489,440813,heavyTank,6,R114_Object_244
60177,1104.223,0.805,1.078,0.905,50.701,29597033,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.530,0.792,1.260,0.459,52.797,1087030,heavyTank,8,A115_Chrysler_K
60225,1357.522,1.017,1.777,0.747,51.869,118905797,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,652.414,0.991,0.789,1.041,55.092,3212648,mediumTank,5,GB37_Valliant
60417,1404.258,0.989,0.921,0.487,53.328,53121771,heavyTank,8,R115_IS-3_auto
60433,233.046,1.201,1.802,1.564,57.780,1230354,lightTank,2,G108_PzKpfwII_AusfD
60449,1452.576,1.014,0.739,0.558,53.580,77231735,AT-SPG,8,A122_TS-5
60481,1809.740,1.151,1.320,0.792,52.013,40037339,mediumTank,9,F114_Projet_4_1
60689,538.290,1.096,0.627,1.483,53.369,16864669,AT-SPG,5,G104_Stug_IV
60737,815.228,1.016,1.347,0.830,54.816,6668215,mediumTank,6,F113_Bretagne_Panther
60929,335.687,1.024,1.711,0.953,54.660,45659764,lightTank,3,R105_BT_7A
60945,1550.626,0.948,1.397,0.733,51.433,103391077,mediumTank,9,G105_T-55_NVA_DDR
60993,898.143,1.053,1.198,0.866,53.934,2799737,mediumTank,6,F85_M4A1_FL10
61217,974.897,1.164,1.034,0.950,54.926,6841273,AT-SPG,6,A123_T78
61249,677.449,1.168,0.865,1.048,53.779,88310566,AT-SPG,5,F112_M10_RBFM
61441,502.006,1.236,1.098,1.038,56.482,14902723,mediumTank,4,R118_T28_F30
61457,520.401,0.938,1.286,0.975,54.724,833919,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.864,0.904,1.097,0.634,54.423,5276314,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,784.249,0.713,3.051,0.856,52.637,85632520,lightTank,8,F97_ELC_EVEN_90
61697,1839.292,0.990,1.571,0.763,52.426,3738000,mediumTank,10,R120_T22SR_A22
61713,1028.551,0.991,0.565,1.038,52.341,16220086,AT-SPG,7,G109_Steyr_WT
61729,1691.054,0.848,1.127,0.464,52.066,34229108,heavyTank,9,A125_AEP_1
61761,1382.182,0.958,0.644,0.750,51.346,24688937,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.626,0.881,1.451,0.761,51.906,18272033,mediumTank,8,R122_T44_100
61969,1169.373,0.938,0.830,1.347,50.191,259778,AT-SPG,8,G112_KanonenJagdPanzer
61985,1461.621,0.925,1.159,0.548,53.046,44609438,heavyTank,8,A124_T54E2
62001,822.206,0.666,2.581,0.683,51.375,1103289,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1248.200,0.756,0.994,0.558,52.342,34476568,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.599,0.825,0.710,0.836,54.452,6904,AT-SPG,8,R121_KV4_KTT
62241,1217.346,0.838,1.261,0.661,51.547,3786280,mediumTank,8,A127_TL_1_LPC
62273,1461.564,1.044,0.718,0.577,52.231,45875090,heavyTank,8,F84_Somua_SM
62481,1444.584,1.004,0.500,0.584,51.538,27811198,AT-SPG,8,G114_Skorpian
62497,981.599,0.935,1.038,0.882,54.240,83942101,AT-SPG,7,A130_Super_Hellcat
62529,1316.071,0.970,1.045,0.690,51.006,97539423,mediumTank,8,F19_Lorraine40t
62753,2008.257,1.049,1.457,0.551,53.652,1744136,heavyTank,9,A128_concept_1b
62785,1248.470,0.758,1.009,0.551,52.444,40789443,heavyTank,8,F74_AMX_M4_1949
62977,1217.865,0.892,1.518,0.724,52.011,93753112,mediumTank,8,R127_T44_100_P
62993,1078.947,0.936,1.075,0.855,54.332,7755849,heavyTank,7,G118_VK4503
63041,1224.151,0.837,0.828,0.653,50.865,97584447,mediumTank,8,F73_M4A1_Revalorise
63233,1234.600,0.746,0.858,0.634,52.018,348856,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.818,0.991,1.086,1.064,54.652,2535997,mediumTank,5,G116_Turan_III_prot
63281,1395.022,1.044,0.783,0.684,52.319,96352803,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.282,0.793,2.534,0.800,52.262,25473015,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,273.682,0.773,1.081,1.398,54.125,697580,lightTank,3,G117_Toldi_III
63537,1813.393,0.930,1.264,0.671,50.310,3505496,mediumTank,10,Ch25_121_mod_1971B
63553,1098.042,0.809,1.407,0.984,50.668,132666166,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.975,0.818,1.241,0.837,51.395,49063,mediumTank,8,G119_Panzer58
63793,1056.170,0.802,1.282,0.902,51.906,3138873,mediumTank,8,Ch26_59_Patton
63809,787.169,0.887,2.857,0.822,53.241,23377571,lightTank,7,F69_AMX13_57_100
64017,818.456,0.640,2.585,0.597,50.942,3719201,lightTank,8,G120_M41_90
64049,1138.615,0.885,1.341,0.738,50.668,61041385,mediumTank,8,Ch14_T34_3
64065,1195.038,0.891,1.339,1.050,50.878,100893120,heavyTank,8,F65_FCM_50t
64273,1115.666,0.800,1.241,0.895,51.687,31644630,mediumTank,8,G119_Pz58_Mutz
64561,1253.601,0.877,1.325,0.608,52.839,48302568,heavyTank,8,Ch23_112
64769,899.471,1.129,0.754,0.474,54.821,11441198,heavyTank,6,R152_KV2_W
64817,583.234,0.791,2.656,0.781,52.394,142673956,lightTank,6,Ch24_Type64
65073,1251.110,0.860,1.358,0.490,52.457,3331734,heavyTank,8,Ch03_WZ_111_A
65329,1433.910,0.925,0.981,0.621,51.795,15364941,mediumTank,8,Ch43_WZ_122_2
