tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.106,1.319,1.225,1.423,62.328,7928393,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.682,1.251,1.463,1.713,54.208,22422288,lightTank,4,R31_Valentine_LL
52497,416.822,1.926,1.456,2.924,57.838,12886495,lightTank,2,G33_H39_captured
52513,1232.709,0.803,1.153,0.626,51.312,18432825,heavyTank,8,A45_M6A2E1
52561,1755.450,1.048,0.616,0.786,52.899,160967028,AT-SPG,9,GB32_Tortoise
52577,1205.784,0.751,1.464,0.487,52.492,260629,heavyTank,8,J29_Nameless
52609,1076.639,0.735,1.269,0.712,51.926,5135623,mediumTank,8,S23_Strv_81_sabaton
52737,293.185,0.995,1.634,1.571,52.683,856918,lightTank,3,R67_M3_LL
52769,316.426,1.108,2.456,1.715,56.664,7153579,lightTank,3,A43_M22_Locust
52817,378.186,0.919,1.405,1.355,55.824,780787,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.205,0.757,1.780,0.675,52.042,120408,mediumTank,8,J30_Edelweiss
52865,1365.427,0.923,1.037,0.528,51.454,34357137,heavyTank,8,S25_EMIL_51
52993,506.205,1.252,2.583,1.092,56.459,1401901,mediumTank,4,R68_A-32
53121,1251.607,0.893,1.248,0.732,51.000,39623359,mediumTank,8,S26_Lansen_C
53249,1245.607,0.954,1.088,0.909,51.425,204665293,heavyTank,8,R54_KV-5
53345,1596.743,1.081,0.627,0.615,52.424,5762537,AT-SPG,8,J31_Type_5_KaRi
53377,1632.848,0.986,1.096,0.560,51.352,22017,mediumTank,9,S30_UDES_03_Alt_3
53505,346.738,1.443,1.584,1.781,55.482,42390332,lightTank,3,R56_T-127
53537,241.552,1.142,1.531,1.307,56.566,1259890,lightTank,2,A74_T1_E6
53585,538.232,1.082,0.791,1.435,54.431,15101757,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.577,1.250,0.822,1.402,53.108,9769062,AT-SPG,5,R78_SU_85I
53793,1098.432,0.836,1.309,0.940,51.677,1543701,mediumTank,8,A81_T95_E2
53841,824.455,1.056,0.580,1.246,52.896,19649835,heavyTank,6,GB63_TOG_II
54017,701.500,1.275,1.451,1.075,57.318,31372431,heavyTank,5,R38_KV-220
54033,830.524,1.311,1.994,0.861,58.112,85124,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.596,1.011,0.786,1.125,54.609,18648858,AT-SPG,7,GB71_AT_15A
54145,1573.520,0.819,1.048,0.584,50.605,10554238,heavyTank,9,S31_Strv_K
54273,506.609,1.814,0.891,1.530,57.736,2039779,AT-SPG,3,R50_SU76I
54289,1249.776,0.783,0.903,0.805,51.767,555435792,heavyTank,8,G51_Lowe
54353,636.692,1.250,1.602,1.164,56.691,18143692,heavyTank,5,GB51_Excelsior
54529,252.804,1.368,1.430,1.579,56.186,24665108,lightTank,2,R84_Tetrarch_LL
54545,514.062,0.999,1.542,1.180,54.720,70901091,mediumTank,5,G46_T-25
54609,383.741,1.214,0.114,1.181,56.040,3039879,SPG,3,GB78_Sexton_I
54657,1334.216,0.787,0.824,0.503,52.046,9419610,heavyTank,8,S32_Bofors_Tornvagn
54785,826.896,1.085,0.526,0.728,53.035,71745746,AT-SPG,6,R49_SU100Y
54801,297.797,1.101,2.668,1.724,57.524,3505641,lightTank,3,G50_T-15
54865,246.724,1.296,1.592,1.377,53.974,6073088,lightTank,2,GB76_Mk_VIC
55057,594.902,1.047,1.270,1.118,53.078,5151938,mediumTank,5,G70_PzIV_Hydro
55073,253.892,1.270,1.715,1.393,54.304,5809918,lightTank,2,A93_T7_Combat_Car
55121,986.428,0.909,1.086,1.084,53.708,48047503,heavyTank,7,GB52_A45
55297,1044.167,1.138,0.755,0.913,52.765,195104778,AT-SPG,7,R89_SU122_44
55313,1234.779,0.922,0.770,1.083,51.116,91983949,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.128,0.632,2.444,0.756,52.560,3270721,lightTank,6,GB108_A46
55569,992.589,1.221,1.436,1.522,51.855,585388344,AT-SPG,7,G48_E-25
55633,1096.748,0.758,1.270,0.791,51.281,101813502,mediumTank,8,GB70_N_FV4202_105
55841,1914.833,0.987,1.236,0.675,50.248,2810473,mediumTank,10,A95_T95_E6
55889,745.832,1.044,2.168,0.976,55.001,51937141,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.667,1.007,0.868,0.530,52.649,3508991,heavyTank,8,R115_IS-3_auto_S
56081,1287.867,0.790,0.887,0.434,52.010,12029529,heavyTank,8,G141_VK7501K
56097,689.257,0.943,1.274,1.057,53.974,4754777,mediumTank,6,A104_M4A3E8A
56145,759.133,0.943,0.973,0.984,53.161,4964144,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.852,0.965,0.741,1.136,52.250,33109477,AT-SPG,7,A101_M56
56577,273.914,1.193,1.334,1.622,55.632,29402705,lightTank,3,R86_LTP
56609,993.934,0.936,0.795,0.810,53.810,73608283,AT-SPG,7,A102_T28_concept
56657,1207.568,0.764,1.172,0.589,51.560,37063783,heavyTank,8,GB93_Caernarvon_AX
56913,1123.549,0.759,1.331,0.704,51.913,19537257,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.072,1.027,0.702,0.978,52.285,82582695,AT-SPG,6,G41_DickerMax
57121,1102.875,0.801,1.246,0.918,51.581,9437835,mediumTank,8,A63_M46_Patton_KR
57169,830.006,0.995,1.004,0.848,52.679,6752490,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1059.213,0.847,1.741,0.871,48.390,22631,lightTank,8,R98_T44_85M
57361,743.916,0.942,1.015,1.143,52.894,18887594,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.358,0.774,1.315,0.795,50.721,72595236,mediumTank,8,A111_T25_Pilot
57425,1460.033,0.958,1.006,0.633,52.373,14496204,mediumTank,8,GB97_Chimera
57617,898.810,0.979,1.321,1.052,53.176,26374592,mediumTank,7,G78_Panther_M10
57633,676.955,0.675,2.779,0.755,51.893,34809,lightTank,7,A112_T71E2
57681,911.777,1.101,0.777,0.997,53.006,20080090,AT-SPG,6,GB96_Excalibur
57889,750.002,0.643,2.964,0.810,51.586,7323115,lightTank,8,A99_T92_LT
57937,2249.038,1.010,1.418,0.509,52.001,41762379,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.567,1.110,1.312,0.837,54.226,127871349,mediumTank,6,R108_T34_85M
58369,1951.772,0.861,1.506,0.499,49.947,36615157,heavyTank,10,R110_Object_260
58449,783.805,0.626,3.020,0.749,51.255,3123808,lightTank,8,GB101_FV1066_Senlac
58625,1311.153,0.961,0.408,0.639,50.673,133725,AT-SPG,8,R111_ISU130
58641,2158.849,0.969,0.971,0.393,52.033,13943984,heavyTank,10,G92_VK7201
58657,1260.597,0.756,1.218,0.485,51.770,56882348,heavyTank,8,A115_Chrysler_K_GF
58673,1862.284,0.952,1.299,0.618,50.948,443250,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.509,0.664,3.141,0.874,53.778,3121075,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.731,0.798,1.027,0.627,52.189,15126175,heavyTank,8,R113_Object_730
58913,1180.757,0.781,1.232,0.708,52.375,18710876,heavyTank,8,A117_T26E5
58929,1497.220,0.907,1.227,0.410,53.082,32838,heavyTank,8,Ch58_111_Vz51
58945,474.464,0.733,2.180,1.058,55.535,315141,lightTank,5,F124_AMX_13FL11
58961,1239.743,0.710,3.161,0.732,51.631,21835872,lightTank,10,GB100_Manticore
59137,1096.152,1.035,1.076,0.731,54.180,26437612,heavyTank,7,R71_IS_2B
59153,822.148,1.171,1.090,0.889,57.755,466592,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.944,0.767,1.227,0.690,51.977,33195885,heavyTank,8,A117_T26E5_Patriot
59217,781.880,0.948,0.859,0.609,53.765,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.314,1.009,1.448,0.938,54.210,31540917,mediumTank,6,R117_T34_85_Rudy
59409,612.944,1.128,1.316,0.984,59.195,3138,heavyTank,5,G122_VK6501H
59425,1240.616,0.732,0.846,0.540,51.211,10266315,heavyTank,8,A13_T34_hvy_BF
59441,2084.194,0.920,1.073,0.482,50.087,607872,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.655,0.633,2.673,0.860,52.331,5148927,lightTank,8,GB102_LHMTV
59649,1032.207,1.110,0.581,0.825,52.887,11553659,AT-SPG,7,R116_ISU122C_Berlin
59665,346.753,1.208,1.312,1.127,55.517,1425019,mediumTank,3,G100_Gtraktor_Krupp
59681,750.923,0.958,1.194,0.878,54.275,6954226,mediumTank,6,A118_M4_Thunderbolt
59729,616.076,0.654,2.520,0.958,52.991,1704178,lightTank,7,GB104_GSR_3301_Setter
59905,1112.068,0.823,1.259,0.771,51.557,80429632,mediumTank,8,R112_T54_45
59937,981.087,0.945,1.152,0.774,55.027,2112190,mediumTank,7,A121_M26_Cologne
59985,1336.981,0.939,0.601,0.634,52.891,8076428,AT-SPG,8,GB99_Turtle_Mk1
60161,943.377,1.103,1.073,0.780,56.085,1128417,heavyTank,6,R114_Object_244
60177,1097.410,0.805,1.065,0.899,50.516,22199879,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.208,0.777,1.240,0.489,52.281,2146592,heavyTank,8,A115_Chrysler_K
60209,1539.016,0.974,1.164,0.452,52.993,47182874,heavyTank,8,Ch47_BZ_176
60225,1296.646,0.974,1.789,0.760,51.466,243636329,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.947,0.989,0.784,1.052,55.105,6369820,mediumTank,5,GB37_Valliant
60417,1378.532,0.969,0.900,0.492,52.819,60868249,heavyTank,8,R115_IS-3_auto
60433,256.460,1.179,1.729,1.609,56.623,1221241,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.241,0.985,0.724,0.564,53.170,91526078,AT-SPG,8,A122_TS-5
60465,1562.314,0.793,0.888,0.491,51.692,6042813,heavyTank,9,Ch45_WZ_114
60481,1702.013,1.067,1.328,0.786,51.263,216992304,mediumTank,9,F114_Projet_4_1
60497,1690.048,1.134,0.795,0.732,51.067,26321822,mediumTank,9,GB106_Cobra
60529,1368.167,1.008,0.619,0.858,51.048,51776339,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.073,1.089,0.622,1.478,53.189,14248461,AT-SPG,5,G104_Stug_IV
60721,1318.555,0.813,1.377,0.391,51.775,8706,heavyTank,8,Ch46_113_140
60737,805.395,0.996,1.329,0.832,54.387,10486363,mediumTank,6,F113_Bretagne_Panther
60753,1429.793,0.912,1.067,0.544,52.330,1004007,heavyTank,8,GB115_Gonsalo
60929,350.454,1.006,1.728,0.950,53.757,45566997,lightTank,3,R105_BT_7A
60945,1525.681,0.932,1.402,0.745,51.317,103949447,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.471,1.097,0.437,0.625,50.383,7575220,AT-SPG,10,Ch44_114_SP2
60993,862.281,1.019,1.170,0.869,53.485,10084603,mediumTank,6,F85_M4A1_FL10
61009,545.176,1.024,1.898,1.794,55.215,286473,lightTank,4,GB116_Harry_Hopkins_I
61217,964.920,1.148,0.989,0.966,54.219,19322692,AT-SPG,6,A123_T78
61249,681.597,1.147,0.853,1.073,53.524,138373014,AT-SPG,5,F112_M10_RBFM
61265,1353.308,0.888,1.263,0.749,50.689,962005,mediumTank,8,GB121_GSOR_1010_FB
61441,519.076,1.248,1.108,1.063,56.446,14884354,mediumTank,4,R118_T28_F30
61457,522.020,0.924,1.289,0.973,54.652,909389,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.962,0.900,1.073,0.674,54.126,11921268,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.175,0.686,3.122,0.896,52.358,114062240,lightTank,8,F97_ELC_EVEN_90
61697,1767.969,0.933,1.549,0.755,51.820,3710764,mediumTank,10,R120_T22SR_A22
61713,1012.775,0.982,0.564,1.051,52.226,15853479,AT-SPG,7,G109_Steyr_WT
61729,1641.495,0.816,1.109,0.481,51.233,111520937,heavyTank,9,A125_AEP_1
61761,1345.505,0.935,0.628,0.763,50.954,33817013,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.856,0.871,1.440,0.778,51.590,18041836,mediumTank,8,R122_T44_100
61969,1160.554,0.935,0.819,1.311,50.109,173701,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.127,0.890,1.147,0.563,52.359,62730683,heavyTank,8,A124_T54E2
62001,791.338,0.637,2.761,0.706,51.803,1685653,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.747,0.743,0.975,0.582,52.051,45048608,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.222,0.848,0.699,0.553,52.307,513800,AT-SPG,8,R121_KV4_KTT
62241,1157.706,0.806,1.247,0.699,50.949,5219812,mediumTank,8,A127_TL_1_LPC
62257,1899.781,0.866,1.189,0.461,49.707,1527425,heavyTank,10,Ch41_WZ_111_QL
62273,1416.408,1.015,0.704,0.595,51.776,62845829,heavyTank,8,F84_Somua_SM
62481,1420.545,0.977,0.466,0.608,51.098,68565255,AT-SPG,8,G114_Skorpian
62497,963.524,0.925,1.020,0.911,53.741,123574749,AT-SPG,7,A130_Super_Hellcat
62513,1861.957,0.836,1.350,0.493,49.923,514844,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.410,0.950,1.016,0.697,50.274,106008988,mediumTank,8,F19_Lorraine40t
62721,1300.590,0.814,1.242,0.503,52.854,1293352,heavyTank,8,R123_Kirovets_1
62753,1888.954,0.970,1.497,0.580,53.078,18729049,heavyTank,9,A128_concept_1b
62785,1213.374,0.749,0.999,0.578,52.216,34353320,heavyTank,8,F74_AMX_M4_1949
62977,1213.226,0.907,1.479,0.827,52.211,286108,mediumTank,8,R127_T44_100_P
62993,1063.847,0.931,1.078,0.852,54.265,6930938,heavyTank,7,G118_VK4503
63025,1613.543,1.007,0.605,0.764,50.764,129312,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.107,0.829,0.817,0.674,50.589,78552519,mediumTank,8,F73_M4A1_Revalorise
63233,1273.649,0.752,0.992,0.572,51.969,2570707,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.383,0.987,1.091,1.081,54.666,2320290,mediumTank,5,G116_Turan_III_prot
63281,1358.439,1.021,0.764,0.698,51.962,104262451,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.967,0.786,2.640,0.820,52.142,23770458,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.594,0.729,1.062,1.373,50.288,961425,lightTank,3,G117_Toldi_III
63537,1840.304,0.934,1.319,0.641,50.612,36457573,mediumTank,10,Ch25_121_mod_1971B
63553,1088.341,0.810,1.407,1.010,50.603,94226513,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.331,0.809,1.236,0.928,50.914,68212,mediumTank,8,G119_Panzer58
63793,1046.020,0.804,1.282,0.933,51.873,2167538,mediumTank,8,Ch26_59_Patton
63809,747.147,0.846,2.926,0.848,52.815,31493962,lightTank,7,F69_AMX13_57_100
64001,1377.876,0.869,1.144,0.359,53.846,56195,heavyTank,8,R188_Object_259A_CN
64017,799.624,0.630,2.578,0.618,50.774,2844103,lightTank,8,G120_M41_90
64049,1242.382,0.902,1.273,0.660,50.558,82831971,mediumTank,8,Ch14_T34_3
64065,1186.082,0.895,1.343,1.082,50.856,70300571,heavyTank,8,F65_FCM_50t
64273,1095.902,0.793,1.229,0.910,51.401,26644874,mediumTank,8,G119_Pz58_Mutz
64561,1233.628,0.867,1.315,0.604,52.422,41263579,heavyTank,8,Ch23_112
64769,878.718,1.125,0.752,0.480,54.429,12199018,heavyTank,6,R152_KV2_W
64817,575.070,0.784,2.674,0.800,52.259,133039072,lightTank,6,Ch24_Type64
65073,1273.981,0.843,1.312,0.490,51.728,15086173,heavyTank,8,Ch03_WZ_111_A
65329,1347.955,0.871,0.972,0.637,51.691,49954696,mediumTank,8,Ch43_WZ_122_2
