tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.137,0.785,2.393,0.797,52.085,22036363,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.900,0.815,1.076,1.363,57.932,561488,lightTank,3,G117_Toldi_III
63537,1828.423,0.951,1.259,0.691,49.958,711297,mediumTank,10,Ch25_121_mod_1971B
63553,1109.176,0.811,1.409,0.956,50.777,146904299,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.742,0.850,1.257,1.276,50.673,4266,mediumTank,8,G119_Panzer58
63793,1067.616,0.807,1.285,0.885,52.137,3338069,mediumTank,8,Ch26_59_Patton
63809,822.905,0.950,2.787,0.827,53.472,11337624,lightTank,7,F69_AMX13_57_100
64017,849.241,0.662,2.636,0.581,51.306,3032811,lightTank,8,G120_M41_90
64049,1145.199,0.891,1.347,0.733,50.841,58204363,mediumTank,8,Ch14_T34_3
64065,1203.808,0.894,1.334,1.024,50.955,107138689,heavyTank,8,F65_FCM_50t
64273,1120.200,0.804,1.254,0.912,51.865,28636713,mediumTank,8,G119_Pz58_Mutz
64561,1238.150,0.877,1.315,0.642,52.904,40195499,heavyTank,8,Ch23_112
64769,870.543,1.125,0.739,0.471,54.965,5484283,heavyTank,6,R152_KV2_W
64817,577.783,0.786,2.641,0.756,52.598,119350122,lightTank,6,Ch24_Type64
65073,1263.350,0.873,1.372,0.493,52.290,2079775,heavyTank,8,Ch03_WZ_111_A
