tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.692,1.248,0.820,1.394,53.108,10524124,AT-SPG,5,R78_SU_85I
53793,1100.871,0.836,1.309,0.944,51.684,1689162,mediumTank,8,A81_T95_E2
53841,823.273,1.057,0.579,1.252,52.901,21289670,heavyTank,6,GB63_TOG_II
54017,698.522,1.275,1.447,1.073,57.384,32946137,heavyTank,5,R38_KV-220
54033,794.894,1.280,2.020,0.823,57.574,88344,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.577,1.010,0.784,1.131,54.603,19958922,AT-SPG,7,GB71_AT_15A
54145,1584.712,0.822,1.048,0.577,50.629,10139951,heavyTank,9,S31_Strv_K
54273,499.358,1.813,0.893,1.534,57.734,2072911,AT-SPG,3,R50_SU76I
54289,1251.740,0.784,0.900,0.804,51.776,615979444,heavyTank,8,G51_Lowe
54353,633.318,1.248,1.598,1.166,56.680,19592861,heavyTank,5,GB51_Excelsior
54529,251.151,1.370,1.425,1.571,56.221,28194809,lightTank,2,R84_Tetrarch_LL
54545,514.935,0.999,1.540,1.169,54.718,80458385,mediumTank,5,G46_T-25
54609,381.872,1.216,0.115,1.201,56.089,3080650,SPG,3,GB78_Sexton_I
54657,1341.330,0.789,0.823,0.496,52.174,8555150,heavyTank,8,S32_Bofors_Tornvagn
54785,826.643,1.086,0.531,0.734,53.082,78253513,AT-SPG,6,R49_SU100Y
54801,294.264,1.099,2.678,1.692,57.752,3812838,lightTank,3,G50_T-15
54865,241.067,1.297,1.588,1.355,54.278,6282384,lightTank,2,GB76_Mk_VIC
55057,595.540,1.046,1.270,1.112,53.074,5099963,mediumTank,5,G70_PzIV_Hydro
55073,246.999,1.269,1.700,1.375,54.666,6098425,lightTank,2,A93_T7_Combat_Car
55121,988.111,0.909,1.085,1.080,53.710,52417464,heavyTank,7,GB52_A45
55297,1047.550,1.138,0.757,0.909,52.783,219787952,AT-SPG,7,R89_SU122_44
55313,1237.696,0.921,0.769,1.077,51.115,104554926,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.166,0.635,2.444,0.748,52.623,3205368,lightTank,6,GB108_A46
55569,995.066,1.222,1.435,1.522,51.866,637434470,AT-SPG,7,G48_E-25
55633,1101.073,0.759,1.268,0.786,51.313,110134934,mediumTank,8,GB70_N_FV4202_105
55841,1908.791,0.981,1.236,0.670,50.155,2917796,mediumTank,10,A95_T95_E6
55889,746.841,1.047,2.171,0.977,55.080,55484576,mediumTank,6,GB85_Cromwell_Berlin
56065,1466.010,1.016,0.866,0.531,52.778,2743140,heavyTank,8,R115_IS-3_auto_S
56081,1289.720,0.792,0.893,0.424,52.124,11574119,heavyTank,8,G141_VK7501K
56097,689.075,0.944,1.277,1.055,54.067,5180180,mediumTank,6,A104_M4A3E8A
56145,761.102,0.945,0.974,0.991,53.231,5167334,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.424,0.967,0.742,1.148,52.203,33500125,AT-SPG,7,A101_M56
56577,273.844,1.193,1.331,1.615,55.703,33784585,lightTank,3,R86_LTP
56609,996.577,0.937,0.794,0.808,53.828,77581091,AT-SPG,7,A102_T28_concept
56657,1210.473,0.765,1.173,0.584,51.609,39036495,heavyTank,8,GB93_Caernarvon_AX
56913,1126.896,0.760,1.333,0.697,51.975,20338659,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.788,1.027,0.706,0.983,52.278,90227005,AT-SPG,6,G41_DickerMax
57121,1106.269,0.802,1.247,0.912,51.615,10409242,mediumTank,8,A63_M46_Patton_KR
57169,831.937,0.998,1.004,0.849,52.782,6447316,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.255,0.942,1.020,1.163,52.937,20189665,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.842,0.775,1.313,0.792,50.742,80642572,mediumTank,8,A111_T25_Pilot
57425,1470.415,0.964,1.004,0.635,52.582,13819018,mediumTank,8,GB97_Chimera
57617,900.870,0.980,1.321,1.055,53.198,28591121,mediumTank,7,G78_Panther_M10
57633,690.065,0.697,2.804,0.779,52.377,33444,lightTank,7,A112_T71E2
57681,915.673,1.108,0.781,1.005,53.080,18567723,AT-SPG,6,GB96_Excalibur
57889,752.967,0.646,2.968,0.800,51.642,8181352,lightTank,8,A99_T92_LT
57937,2256.835,1.013,1.412,0.508,52.018,41178349,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.002,1.110,1.313,0.835,54.312,129153425,mediumTank,6,R108_T34_85M
58369,1947.342,0.861,1.499,0.498,49.937,36882644,heavyTank,10,R110_Object_260
58449,788.541,0.628,3.018,0.745,51.209,2993119,lightTank,8,GB101_FV1066_Senlac
58625,1317.235,0.966,0.410,0.653,50.742,128497,AT-SPG,8,R111_ISU130
58641,2142.502,0.967,0.972,0.393,51.986,13992268,heavyTank,10,G92_VK7201
58657,1266.395,0.758,1.218,0.480,51.853,57245557,heavyTank,8,A115_Chrysler_K_GF
58673,1897.719,0.969,1.283,0.630,51.140,242995,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.302,0.663,3.127,0.864,53.755,3048003,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.550,0.800,1.028,0.622,52.249,15288649,heavyTank,8,R113_Object_730
58913,1184.807,0.782,1.232,0.705,52.410,20700571,heavyTank,8,A117_T26E5
58929,1498.429,0.884,1.295,0.374,51.958,1323,heavyTank,8,Ch58_111_Vz51
58961,1245.626,0.710,3.160,0.729,51.709,19181297,lightTank,10,GB100_Manticore
59137,1101.079,1.038,1.078,0.727,54.234,28700410,heavyTank,7,R71_IS_2B
59153,840.231,1.176,1.089,0.897,57.901,274504,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.832,0.768,1.228,0.685,52.039,34938471,heavyTank,8,A117_T26E5_Patriot
59217,772.950,0.935,0.872,0.487,54.036,2708,heavyTank,6,GB105_Black_Prince_2019
59393,782.672,1.011,1.449,0.932,54.282,34221961,mediumTank,6,R117_T34_85_Rudy
59409,617.691,1.161,1.285,0.955,58.036,3439,heavyTank,5,G122_VK6501H
59425,1241.590,0.733,0.844,0.539,51.290,10281105,heavyTank,8,A13_T34_hvy_BF
59441,2127.909,0.929,1.071,0.475,50.215,366301,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.504,0.633,2.662,0.851,52.320,5105438,lightTank,8,GB102_LHMTV
59649,1035.673,1.111,0.583,0.823,52.888,12428830,AT-SPG,7,R116_ISU122C_Berlin
59665,344.249,1.209,1.313,1.127,55.415,1477756,mediumTank,3,G100_Gtraktor_Krupp
59681,751.439,0.960,1.195,0.875,54.372,6946316,mediumTank,6,A118_M4_Thunderbolt
59729,619.222,0.654,2.511,0.944,52.984,1751659,lightTank,7,GB104_GSR_3301_Setter
59905,1115.998,0.824,1.258,0.769,51.615,86687646,mediumTank,8,R112_T54_45
59937,988.397,0.948,1.156,0.775,55.146,2091396,mediumTank,7,A121_M26_Cologne
59985,1331.427,0.937,0.590,0.635,53.001,7223611,AT-SPG,8,GB99_Turtle_Mk1
60161,943.975,1.106,1.075,0.776,56.262,1036991,heavyTank,6,R114_Object_244
60177,1099.242,0.805,1.068,0.899,50.535,24603340,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.217,0.777,1.239,0.481,52.356,2085912,heavyTank,8,A115_Chrysler_K
60209,1552.530,0.974,1.158,0.452,52.865,35945843,heavyTank,8,Ch47_BZ_176
60225,1304.621,0.977,1.783,0.758,51.457,236958998,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.817,0.992,0.786,1.042,55.120,6288056,mediumTank,5,GB37_Valliant
60417,1382.418,0.973,0.903,0.490,52.923,61620333,heavyTank,8,R115_IS-3_auto
60433,251.167,1.178,1.745,1.621,56.870,1241481,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.947,0.989,0.725,0.562,53.259,92015124,AT-SPG,8,A122_TS-5
60465,1575.425,0.797,0.887,0.483,51.749,5840482,heavyTank,9,Ch45_WZ_114
60481,1716.053,1.073,1.323,0.788,51.292,195437890,mediumTank,9,F114_Projet_4_1
60497,1693.085,1.135,0.785,0.730,51.135,16656407,mediumTank,9,GB106_Cobra
60529,1382.393,1.013,0.619,0.857,51.108,43074413,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.282,1.091,0.623,1.477,53.255,15435377,AT-SPG,5,G104_Stug_IV
60721,1281.382,0.790,1.399,0.401,51.664,3592,heavyTank,8,Ch46_113_140
60737,807.174,1.000,1.332,0.836,54.482,10205655,mediumTank,6,F113_Bretagne_Panther
60753,1450.918,0.920,1.063,0.535,52.452,674515,heavyTank,8,GB115_Gonsalo
60929,348.317,1.008,1.730,0.944,53.992,47605252,lightTank,3,R105_BT_7A
60945,1529.952,0.934,1.400,0.743,51.356,108281337,mediumTank,9,G105_T-55_NVA_DDR
60977,2175.644,1.100,0.438,0.617,50.478,6847145,AT-SPG,10,Ch44_114_SP2
60993,867.284,1.022,1.171,0.878,53.606,9212361,mediumTank,6,F85_M4A1_FL10
61009,552.848,1.016,1.889,1.753,55.296,176381,lightTank,4,GB116_Harry_Hopkins_I
61217,969.522,1.150,0.992,0.967,54.271,18235396,AT-SPG,6,A123_T78
61249,683.613,1.150,0.855,1.067,53.552,134854244,AT-SPG,5,F112_M10_RBFM
61441,516.176,1.244,1.106,1.053,56.461,15305604,mediumTank,4,R118_T28_F30
61457,522.738,0.926,1.292,0.974,54.648,932208,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.051,0.902,1.077,0.667,54.186,11539363,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.652,0.688,3.125,0.891,52.413,116835449,lightTank,8,F97_ELC_EVEN_90
61697,1779.328,0.940,1.551,0.754,51.907,3986143,mediumTank,10,R120_T22SR_A22
61713,1015.078,0.983,0.563,1.046,52.262,16511221,AT-SPG,7,G109_Steyr_WT
61729,1649.217,0.819,1.111,0.480,51.267,104266141,heavyTank,9,A125_AEP_1
61761,1351.531,0.938,0.627,0.760,51.030,34161747,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.403,0.872,1.440,0.777,51.634,18631108,mediumTank,8,R122_T44_100
61969,1162.127,0.936,0.810,1.343,50.082,180802,AT-SPG,8,G112_KanonenJagdPanzer
61985,1416.934,0.894,1.148,0.560,52.480,63710898,heavyTank,8,A124_T54E2
62001,795.356,0.639,2.751,0.700,51.840,1622675,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.423,0.744,0.976,0.576,52.123,46348055,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1333.743,0.849,0.704,0.575,52.277,355364,AT-SPG,8,R121_KV4_KTT
62241,1164.906,0.809,1.248,0.695,51.009,5373964,mediumTank,8,A127_TL_1_LPC
62257,1914.160,0.871,1.191,0.461,49.846,1498462,heavyTank,10,Ch41_WZ_111_QL
62273,1424.756,1.019,0.704,0.592,51.870,63296153,heavyTank,8,F84_Somua_SM
62481,1429.548,0.980,0.468,0.604,51.145,66134883,AT-SPG,8,G114_Skorpian
62497,967.597,0.926,1.022,0.909,53.821,124367070,AT-SPG,7,A130_Super_Hellcat
62513,1862.598,0.840,1.346,0.481,50.006,164250,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.021,0.954,1.023,0.699,50.434,100275353,mediumTank,8,F19_Lorraine40t
62721,1311.303,0.820,1.234,0.507,52.907,1049627,heavyTank,8,R123_Kirovets_1
62753,1907.253,0.978,1.497,0.577,53.203,17429318,heavyTank,9,A128_concept_1b
62785,1218.142,0.750,1.000,0.572,52.258,37271079,heavyTank,8,F74_AMX_M4_1949
62977,1215.516,0.903,1.486,0.792,52.202,358289,mediumTank,8,R127_T44_100_P
62993,1066.683,0.932,1.077,0.860,54.249,7210944,heavyTank,7,G118_VK4503
63025,1628.542,1.012,0.606,0.771,50.800,109330,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.431,0.830,0.819,0.669,50.645,85754505,mediumTank,8,F73_M4A1_Revalorise
63233,1279.404,0.753,0.988,0.563,52.010,2308393,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.174,0.988,1.091,1.078,54.688,2439934,mediumTank,5,G116_Turan_III_prot
63281,1364.560,1.024,0.765,0.696,52.045,108431879,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.540,0.785,2.622,0.816,52.144,24961938,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.933,0.733,1.057,1.388,51.277,945012,lightTank,3,G117_Toldi_III
63537,1852.621,0.936,1.316,0.640,50.697,32891082,mediumTank,10,Ch25_121_mod_1971B
63553,1090.803,0.810,1.407,1.004,50.626,106630050,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.854,0.809,1.223,0.956,51.069,64214,mediumTank,8,G119_Panzer58
63793,1046.817,0.804,1.282,0.929,51.910,2427606,mediumTank,8,Ch26_59_Patton
63809,752.843,0.851,2.925,0.842,52.896,31586345,lightTank,7,F69_AMX13_57_100
64001,1398.052,0.870,1.143,0.427,53.776,41850,heavyTank,8,R188_Object_259A_CN
64017,802.471,0.631,2.579,0.610,50.821,3051749,lightTank,8,G120_M41_90
64049,1245.616,0.905,1.276,0.665,50.659,82959626,mediumTank,8,Ch14_T34_3
64065,1188.225,0.894,1.343,1.076,50.868,81205327,heavyTank,8,F65_FCM_50t
64273,1099.938,0.794,1.230,0.908,51.447,29086429,mediumTank,8,G119_Pz58_Mutz
64561,1237.754,0.869,1.316,0.603,52.493,45078702,heavyTank,8,Ch23_112
64769,881.179,1.125,0.751,0.483,54.484,12581214,heavyTank,6,R152_KV2_W
64817,577.139,0.786,2.671,0.796,52.295,141199626,lightTank,6,Ch24_Type64
65073,1281.598,0.845,1.312,0.485,51.842,14322958,heavyTank,8,Ch03_WZ_111_A
65329,1358.851,0.875,0.972,0.633,51.738,48230832,mediumTank,8,Ch43_WZ_122_2
