tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.792,0.908,1.083,1.078,53.699,60424932,heavyTank,7,GB52_A45
55297,1049.250,1.138,0.758,0.909,52.779,241589879,AT-SPG,7,R89_SU122_44
55313,1239.500,0.921,0.769,1.073,51.131,115000399,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.632,0.638,2.438,0.753,52.653,3386780,lightTank,6,GB108_A46
55569,996.263,1.224,1.436,1.520,51.838,702173204,AT-SPG,7,G48_E-25
55633,1104.375,0.759,1.270,0.781,51.342,122660956,mediumTank,8,GB70_N_FV4202_105
55841,1902.325,0.978,1.239,0.669,50.033,3039943,mediumTank,10,A95_T95_E6
55889,747.068,1.048,2.175,0.974,55.123,58579213,mediumTank,6,GB85_Cromwell_Berlin
56065,1483.904,1.026,0.865,0.530,52.874,2039436,heavyTank,8,R115_IS-3_auto_S
56081,1292.001,0.794,0.898,0.420,52.221,11749920,heavyTank,8,G141_VK7501K
56097,689.123,0.945,1.278,1.051,54.065,5411234,mediumTank,6,A104_M4A3E8A
56145,761.478,0.945,0.973,0.981,53.248,5424903,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.917,0.968,0.743,1.148,52.140,35075631,AT-SPG,7,A101_M56
56577,273.866,1.193,1.331,1.616,55.709,38308356,lightTank,3,R86_LTP
56609,997.704,0.937,0.794,0.807,53.828,84908821,AT-SPG,7,A102_T28_concept
56657,1213.955,0.766,1.173,0.581,51.648,42675847,heavyTank,8,GB93_Caernarvon_AX
56913,1131.068,0.761,1.335,0.693,52.020,21646708,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.649,1.027,0.708,0.982,52.290,97699192,AT-SPG,6,G41_DickerMax
57121,1108.586,0.802,1.247,0.912,51.595,11106760,mediumTank,8,A63_M46_Patton_KR
57169,832.904,1.000,1.008,0.846,52.835,6399155,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.581,0.940,1.024,1.176,52.966,21655541,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.582,0.775,1.313,0.790,50.740,91640836,mediumTank,8,A111_T25_Pilot
57425,1477.900,0.969,1.003,0.636,52.768,14184172,mediumTank,8,GB97_Chimera
57617,902.633,0.980,1.321,1.051,53.217,30736641,mediumTank,7,G78_Panther_M10
57633,696.727,0.688,2.739,0.826,51.830,38879,lightTank,7,A112_T71E2
57681,915.218,1.111,0.783,1.005,53.137,18348310,AT-SPG,6,GB96_Excalibur
57889,753.728,0.645,2.971,0.789,51.593,9148798,lightTank,8,A99_T92_LT
57937,2266.231,1.017,1.408,0.505,51.993,41050968,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.557,1.110,1.315,0.829,54.368,130739422,mediumTank,6,R108_T34_85M
58369,1945.623,0.861,1.495,0.496,49.975,38486495,heavyTank,10,R110_Object_260
58449,792.742,0.627,3.026,0.744,51.261,2966726,lightTank,8,GB101_FV1066_Senlac
58625,1313.895,0.966,0.414,0.619,50.822,121621,AT-SPG,8,R111_ISU130
58641,2117.240,0.960,0.973,0.395,51.846,14109506,heavyTank,10,G92_VK7201
58657,1271.188,0.759,1.218,0.476,51.942,60819854,heavyTank,8,A115_Chrysler_K_GF
58705,955.760,0.662,3.113,0.849,53.721,3161575,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.816,0.802,1.028,0.621,52.312,15986624,heavyTank,8,R113_Object_730
58913,1188.253,0.783,1.233,0.703,52.424,22752712,heavyTank,8,A117_T26E5
58929,1492.379,0.897,1.316,0.404,49.992,824,heavyTank,8,Ch58_111_Vz51
58961,1252.729,0.712,3.164,0.727,51.737,18222987,lightTank,10,GB100_Manticore
59137,1103.994,1.038,1.077,0.725,54.257,30854586,heavyTank,7,R71_IS_2B
59153,841.394,1.156,1.084,0.840,57.852,58117,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.526,0.769,1.228,0.680,52.082,38340359,heavyTank,8,A117_T26E5_Patriot
59217,776.329,0.954,0.863,0.458,54.965,3311,heavyTank,6,GB105_Black_Prince_2019
59393,783.060,1.012,1.450,0.931,54.322,36806674,mediumTank,6,R117_T34_85_Rudy
59409,608.636,1.158,1.305,0.847,59.996,3587,heavyTank,5,G122_VK6501H
59425,1238.801,0.734,0.843,0.538,51.350,10281669,heavyTank,8,A13_T34_hvy_BF
59473,801.348,0.633,2.647,0.836,52.296,5411061,lightTank,8,GB102_LHMTV
59649,1038.849,1.112,0.584,0.823,52.892,13223835,AT-SPG,7,R116_ISU122C_Berlin
59665,340.565,1.209,1.310,1.138,55.280,1587053,mediumTank,3,G100_Gtraktor_Krupp
59681,751.152,0.961,1.196,0.871,54.458,6973917,mediumTank,6,A118_M4_Thunderbolt
59729,620.383,0.652,2.497,0.926,52.985,1886514,lightTank,7,GB104_GSR_3301_Setter
59905,1120.126,0.825,1.259,0.761,51.651,93267059,mediumTank,8,R112_T54_45
59937,992.431,0.951,1.158,0.770,55.191,2152391,mediumTank,7,A121_M26_Cologne
59985,1335.951,0.939,0.590,0.631,53.131,7246499,AT-SPG,8,GB99_Turtle_Mk1
60161,939.412,1.104,1.075,0.782,56.281,948469,heavyTank,6,R114_Object_244
60177,1100.510,0.805,1.069,0.901,50.557,26790158,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.597,0.779,1.237,0.465,52.435,2087050,heavyTank,8,A115_Chrysler_K
60209,1570.682,0.976,1.154,0.454,52.565,14084398,heavyTank,8,Ch47_BZ_176
60225,1311.283,0.979,1.782,0.753,51.478,237120857,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.564,0.987,0.785,1.029,55.071,6520825,mediumTank,5,GB37_Valliant
60417,1383.957,0.977,0.906,0.490,53.004,63354365,heavyTank,8,R115_IS-3_auto
60433,247.262,1.181,1.760,1.608,57.088,1311504,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.248,0.994,0.728,0.562,53.350,98107859,AT-SPG,8,A122_TS-5
60465,1590.606,0.801,0.886,0.473,51.795,5811795,heavyTank,9,Ch45_WZ_114
60481,1729.219,1.078,1.319,0.784,51.318,191464137,mediumTank,9,F114_Projet_4_1
60497,1714.310,1.142,0.779,0.720,51.239,12713598,mediumTank,9,GB106_Cobra
60529,1394.442,1.018,0.623,0.846,51.126,34602050,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.251,1.090,0.623,1.481,53.270,16744818,AT-SPG,5,G104_Stug_IV
60721,1340.689,0.821,1.412,0.443,52.395,4463,heavyTank,8,Ch46_113_140
60737,808.128,1.002,1.334,0.831,54.553,10116410,mediumTank,6,F113_Bretagne_Panther
60753,1461.323,0.924,1.057,0.542,52.581,456143,heavyTank,8,GB115_Gonsalo
60929,346.863,1.008,1.724,0.939,54.194,51709804,lightTank,3,R105_BT_7A
60945,1533.291,0.934,1.400,0.741,51.353,116891231,mediumTank,9,G105_T-55_NVA_DDR
60977,2192.370,1.104,0.440,0.612,50.500,6455014,AT-SPG,10,Ch44_114_SP2
60993,870.668,1.027,1.174,0.870,53.700,8772654,mediumTank,6,F85_M4A1_FL10
61009,556.937,1.014,1.915,1.845,55.559,41495,lightTank,4,GB116_Harry_Hopkins_I
61217,971.272,1.152,0.997,0.962,54.312,17370183,AT-SPG,6,A123_T78
61249,681.862,1.149,0.856,1.054,53.538,141865729,AT-SPG,5,F112_M10_RBFM
61441,512.924,1.241,1.104,1.045,56.426,15908672,mediumTank,4,R118_T28_F30
61457,521.610,0.925,1.290,0.964,54.715,973376,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.795,0.905,1.079,0.661,54.179,11800748,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.856,0.689,3.120,0.883,52.436,122891785,lightTank,8,F97_ELC_EVEN_90
61697,1789.183,0.944,1.553,0.755,51.911,4291561,mediumTank,10,R120_T22SR_A22
61713,1017.451,0.984,0.563,1.040,52.247,17579027,AT-SPG,7,G109_Steyr_WT
61729,1658.892,0.821,1.112,0.474,51.313,106146820,heavyTank,9,A125_AEP_1
61761,1357.165,0.940,0.628,0.759,51.085,35870374,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.667,0.872,1.442,0.774,51.666,18835356,mediumTank,8,R122_T44_100
61985,1426.327,0.899,1.149,0.553,52.604,67238573,heavyTank,8,A124_T54E2
62001,799.471,0.642,2.747,0.706,51.974,1552083,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1220.978,0.745,0.976,0.572,52.177,50754210,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1351.067,0.854,0.706,0.578,52.557,257455,AT-SPG,8,R121_KV4_KTT
62241,1170.632,0.811,1.248,0.683,51.037,5657492,mediumTank,8,A127_TL_1_LPC
62257,1927.609,0.877,1.191,0.456,49.957,1516804,heavyTank,10,Ch41_WZ_111_QL
62273,1429.109,1.021,0.706,0.586,51.951,64614880,heavyTank,8,F84_Somua_SM
62481,1438.055,0.983,0.470,0.600,51.202,64899627,AT-SPG,8,G114_Skorpian
62497,970.454,0.927,1.024,0.904,53.866,130540466,AT-SPG,7,A130_Super_Hellcat
62513,1858.701,0.839,1.361,0.438,50.349,99284,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.012,0.954,1.032,0.698,50.542,103020777,mediumTank,8,F19_Lorraine40t
62721,1324.604,0.827,1.228,0.516,53.077,934706,heavyTank,8,R123_Kirovets_1
62753,1923.759,0.983,1.495,0.576,53.302,16953035,heavyTank,9,A128_concept_1b
62785,1222.342,0.751,1.000,0.568,52.290,41512080,heavyTank,8,F74_AMX_M4_1949
62977,1217.886,0.898,1.479,0.809,52.045,508164,mediumTank,8,R127_T44_100_P
62993,1069.326,0.933,1.077,0.856,54.265,7658718,heavyTank,7,G118_VK4503
63025,1642.507,1.015,0.606,0.728,50.912,83424,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.029,0.831,0.820,0.665,50.675,94978588,mediumTank,8,F73_M4A1_Revalorise
63233,1285.094,0.754,0.983,0.560,52.001,2225890,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.183,0.988,1.091,1.071,54.707,2578753,mediumTank,5,G116_Turan_III_prot
63281,1369.950,1.026,0.768,0.695,52.108,115453872,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.714,0.786,2.617,0.812,52.157,26295031,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.223,0.733,1.060,1.384,52.080,960445,lightTank,3,G117_Toldi_III
63537,1865.566,0.939,1.315,0.636,50.798,31630873,mediumTank,10,Ch25_121_mod_1971B
63553,1091.500,0.809,1.407,1.000,50.636,116912415,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.589,0.810,1.235,0.920,51.359,60018,mediumTank,8,G119_Panzer58
63793,1047.938,0.803,1.281,0.921,51.875,2674681,mediumTank,8,Ch26_59_Patton
63809,756.932,0.853,2.925,0.838,52.947,32423486,lightTank,7,F69_AMX13_57_100
64001,1433.565,0.877,1.152,0.396,53.474,28749,heavyTank,8,R188_Object_259A_CN
64017,803.251,0.631,2.578,0.609,50.802,3309440,lightTank,8,G120_M41_90
64049,1250.291,0.910,1.282,0.673,50.800,81622668,mediumTank,8,Ch14_T34_3
64065,1189.030,0.893,1.342,1.071,50.864,89124873,heavyTank,8,F65_FCM_50t
64273,1102.803,0.794,1.229,0.905,51.482,31548263,mediumTank,8,G119_Pz58_Mutz
64561,1242.583,0.871,1.317,0.602,52.546,48795341,heavyTank,8,Ch23_112
64769,883.785,1.126,0.752,0.484,54.538,13147579,heavyTank,6,R152_KV2_W
64817,578.547,0.788,2.670,0.794,52.324,150105892,lightTank,6,Ch24_Type64
65073,1290.864,0.849,1.314,0.478,51.934,14153695,heavyTank,8,Ch03_WZ_111_A
65329,1371.051,0.881,0.974,0.631,51.775,48461181,mediumTank,8,Ch43_WZ_122_2
