tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58913,1200.815,0.788,1.235,0.695,52.571,23339902,heavyTank,8,A117_T26E5
58961,1269.744,0.722,3.024,0.683,51.839,7963437,lightTank,10,GB100_Manticore
59137,1111.825,1.042,1.081,0.725,54.356,31303783,heavyTank,7,R71_IS_2B
59169,1206.932,0.779,1.236,0.665,52.324,32902735,heavyTank,8,A117_T26E5_Patriot
59217,793.649,0.950,0.850,0.523,53.817,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.506,1.011,1.455,0.930,54.437,37411763,mediumTank,6,R117_T34_85_Rudy
59425,1234.645,0.735,0.840,0.531,51.501,9525340,heavyTank,8,A13_T34_hvy_BF
59473,813.446,0.635,2.571,0.794,52.353,4231310,lightTank,8,GB102_LHMTV
59649,1038.682,1.108,0.592,0.830,52.886,13081138,AT-SPG,7,R116_ISU122C_Berlin
59665,335.959,1.222,1.316,1.140,55.548,1505185,mediumTank,3,G100_Gtraktor_Krupp
59681,752.424,0.963,1.198,0.863,54.610,6082731,mediumTank,6,A118_M4_Thunderbolt
59729,629.287,0.654,2.426,0.890,52.972,1629323,lightTank,7,GB104_GSR_3301_Setter
59905,1132.433,0.833,1.259,0.757,51.874,91747482,mediumTank,8,R112_T54_45
59937,1011.735,0.959,1.165,0.754,55.367,1630672,mediumTank,7,A121_M26_Cologne
59985,1356.131,0.953,0.591,0.615,53.379,4128482,AT-SPG,8,GB99_Turtle_Mk1
60161,930.751,1.101,1.089,0.774,56.442,558409,heavyTank,6,R114_Object_244
60177,1104.210,0.806,1.073,0.903,50.655,28149593,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.746,0.789,1.255,0.454,52.767,1318152,heavyTank,8,A115_Chrysler_K
60225,1345.078,1.002,1.772,0.748,51.691,151589751,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.291,0.996,0.789,1.029,55.129,4272385,mediumTank,5,GB37_Valliant
60417,1399.140,0.986,0.917,0.486,53.242,55493997,heavyTank,8,R115_IS-3_auto
60433,236.627,1.195,1.791,1.556,57.588,1239358,lightTank,2,G108_PzKpfwII_AusfD
60449,1442.999,1.008,0.735,0.559,53.517,81696756,AT-SPG,8,A122_TS-5
60481,1781.312,1.112,1.304,0.782,51.596,78503064,mediumTank,9,F114_Projet_4_1
60689,539.152,1.095,0.626,1.489,53.344,16358870,AT-SPG,5,G104_Stug_IV
60721,1437.755,0.873,1.372,0.291,53.436,2083,heavyTank,8,Ch46_113_140
60737,812.470,1.009,1.346,0.831,54.695,7732678,mediumTank,6,F113_Bretagne_Panther
60929,340.665,1.019,1.714,0.944,54.565,47223159,lightTank,3,R105_BT_7A
60945,1545.973,0.943,1.398,0.735,51.410,104628272,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.268,1.122,0.442,0.401,55.201,4348,AT-SPG,10,Ch44_114_SP2
60993,887.049,1.040,1.190,0.862,53.825,4680225,mediumTank,6,F85_M4A1_FL10
61217,976.086,1.158,1.020,0.948,54.661,10030769,AT-SPG,6,A123_T78
61249,680.246,1.164,0.862,1.055,53.688,101625169,AT-SPG,5,F112_M10_RBFM
61441,505.819,1.238,1.099,1.039,56.482,14923744,mediumTank,4,R118_T28_F30
61457,521.135,0.934,1.288,0.973,54.779,867431,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.410,0.903,1.093,0.640,54.285,5648138,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.575,0.704,3.069,0.859,52.566,93228623,lightTank,8,F97_ELC_EVEN_90
61697,1818.585,0.970,1.563,0.759,52.108,3844572,mediumTank,10,R120_T22SR_A22
61713,1025.339,0.988,0.566,1.041,52.304,16491152,AT-SPG,7,G109_Steyr_WT
61729,1689.070,0.837,1.120,0.459,51.675,54232668,heavyTank,9,A125_AEP_1
61761,1375.049,0.951,0.638,0.750,51.248,27769455,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.112,0.878,1.448,0.770,51.837,18421011,mediumTank,8,R122_T44_100
61969,1169.771,0.937,0.828,1.294,50.206,249604,AT-SPG,8,G112_KanonenJagdPanzer
61985,1449.154,0.916,1.156,0.548,52.921,49856523,heavyTank,8,A124_T54E2
62001,814.575,0.658,2.636,0.697,51.550,1143508,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.084,0.752,0.987,0.559,52.330,39831014,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1204.139,0.817,0.712,0.786,54.859,6614,AT-SPG,8,R121_KV4_KTT
62241,1200.353,0.826,1.257,0.669,51.364,4604909,mediumTank,8,A127_TL_1_LPC
62273,1449.874,1.036,0.715,0.577,52.138,50175821,heavyTank,8,F84_Somua_SM
62481,1439.824,0.997,0.494,0.587,51.430,34672683,AT-SPG,8,G114_Skorpian
62497,978.274,0.932,1.034,0.887,54.092,95101717,AT-SPG,7,A130_Super_Hellcat
62529,1306.790,0.965,1.041,0.691,50.863,97792324,mediumTank,8,F19_Lorraine40t
62753,1993.154,1.021,1.479,0.561,53.655,4595624,heavyTank,9,A128_concept_1b
62785,1241.267,0.756,1.007,0.554,52.400,40635437,heavyTank,8,F74_AMX_M4_1949
62977,1212.545,0.889,1.513,0.727,51.912,95400123,mediumTank,8,R127_T44_100_P
62993,1076.215,0.935,1.076,0.853,54.290,7633102,heavyTank,7,G118_VK4503
63041,1219.121,0.836,0.826,0.656,50.815,94806830,mediumTank,8,F73_M4A1_Revalorise
63233,1290.308,0.758,0.949,0.556,52.205,875436,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.862,0.992,1.089,1.061,54.643,2514733,mediumTank,5,G116_Turan_III_prot
63281,1388.104,1.038,0.778,0.687,52.248,100151530,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.426,0.792,2.567,0.803,52.244,25357345,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.351,0.751,1.072,1.375,53.604,796834,lightTank,3,G117_Toldi_III
63537,1902.267,0.953,1.298,0.642,50.851,10207385,mediumTank,10,Ch25_121_mod_1971B
63553,1095.970,0.809,1.406,0.989,50.653,124261536,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.604,0.813,1.241,0.842,51.399,54620,mediumTank,8,G119_Panzer58
63793,1053.443,0.802,1.279,0.908,51.897,2947243,mediumTank,8,Ch26_59_Patton
63809,777.515,0.875,2.880,0.825,53.150,25670844,lightTank,7,F69_AMX13_57_100
64017,813.784,0.637,2.582,0.602,50.885,3567567,lightTank,8,G120_M41_90
64049,1139.939,0.885,1.338,0.737,50.654,59070070,mediumTank,8,Ch14_T34_3
64065,1193.378,0.892,1.339,1.055,50.875,94636200,heavyTank,8,F65_FCM_50t
64273,1112.305,0.798,1.236,0.896,51.638,31066146,mediumTank,8,G119_Pz58_Mutz
64561,1251.863,0.876,1.324,0.603,52.760,47360149,heavyTank,8,Ch23_112
64769,894.411,1.127,0.755,0.475,54.719,11886786,heavyTank,6,R152_KV2_W
64817,581.999,0.790,2.662,0.785,52.355,141403221,lightTank,6,Ch24_Type64
65073,1293.407,0.866,1.346,0.478,52.336,4737354,heavyTank,8,Ch03_WZ_111_A
65329,1414.533,0.912,0.980,0.624,51.888,22819925,mediumTank,8,Ch43_WZ_122_2
