tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.329,0.654,2.398,0.880,52.958,1575115,lightTank,7,GB104_GSR_3301_Setter
59905,1135.526,0.835,1.260,0.756,51.943,91401170,mediumTank,8,R112_T54_45
59937,1015.733,0.963,1.166,0.746,55.424,1470031,mediumTank,7,A121_M26_Cologne
59985,1356.597,0.957,0.592,0.611,53.411,3320649,AT-SPG,8,GB99_Turtle_Mk1
60161,927.895,1.102,1.093,0.776,56.399,473880,heavyTank,6,R114_Object_244
60177,1104.054,0.805,1.076,0.906,50.682,28603085,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.387,0.791,1.259,0.459,52.734,1125442,heavyTank,8,A115_Chrysler_K
60225,1351.990,1.012,1.773,0.746,51.785,128171155,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,649.051,0.992,0.790,1.041,55.105,3542513,mediumTank,5,GB37_Valliant
60417,1403.789,0.989,0.920,0.485,53.311,53492768,heavyTank,8,R115_IS-3_auto
60433,234.200,1.201,1.800,1.559,57.767,1207453,lightTank,2,G108_PzKpfwII_AusfD
60449,1448.994,1.012,0.738,0.558,53.559,78201463,AT-SPG,8,A122_TS-5
60481,1798.947,1.140,1.313,0.784,51.852,49405674,mediumTank,9,F114_Projet_4_1
60689,538.507,1.095,0.626,1.484,53.344,16433832,AT-SPG,5,G104_Stug_IV
60737,814.365,1.013,1.348,0.830,54.755,6982265,mediumTank,6,F113_Bretagne_Panther
60929,338.460,1.023,1.710,0.950,54.629,45837963,lightTank,3,R105_BT_7A
60945,1549.088,0.946,1.398,0.733,51.417,102573893,mediumTank,9,G105_T-55_NVA_DDR
60977,2052.991,1.081,0.448,0.329,50.331,2480,AT-SPG,10,Ch44_114_SP2
60993,892.856,1.048,1.196,0.859,53.859,3421915,mediumTank,6,F85_M4A1_FL10
61217,974.209,1.161,1.030,0.940,54.821,7898115,AT-SPG,6,A123_T78
61249,678.725,1.167,0.865,1.050,53.745,92488169,AT-SPG,5,F112_M10_RBFM
61441,503.416,1.236,1.098,1.038,56.478,14710921,mediumTank,4,R118_T28_F30
61457,521.395,0.936,1.288,0.959,54.735,835454,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1070.979,0.903,1.097,0.637,54.401,5195419,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,781.393,0.710,3.054,0.854,52.611,87247527,lightTank,8,F97_ELC_EVEN_90
61697,1832.265,0.983,1.567,0.758,52.296,3678439,mediumTank,10,R120_T22SR_A22
61713,1027.306,0.990,0.566,1.040,52.331,16150741,AT-SPG,7,G109_Steyr_WT
61729,1688.944,0.846,1.126,0.461,51.997,38908929,heavyTank,9,A125_AEP_1
61761,1379.366,0.956,0.642,0.750,51.304,25509155,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.800,0.880,1.450,0.764,51.891,18152371,mediumTank,8,R122_T44_100
61969,1169.597,0.935,0.826,1.330,50.183,261270,AT-SPG,8,G112_KanonenJagdPanzer
61985,1457.557,0.922,1.158,0.547,53.019,46086790,heavyTank,8,A124_T54E2
62001,819.117,0.663,2.581,0.687,51.358,1095810,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.666,0.755,0.993,0.558,52.317,35869434,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1205.123,0.816,0.665,0.891,53.943,6420,AT-SPG,8,R121_KV4_KTT
62241,1211.519,0.834,1.258,0.665,51.515,4081742,mediumTank,8,A127_TL_1_LPC
62273,1457.914,1.041,0.717,0.575,52.192,46977279,heavyTank,8,F84_Somua_SM
62481,1442.008,1.002,0.499,0.583,51.493,29838649,AT-SPG,8,G114_Skorpian
62497,980.398,0.934,1.038,0.882,54.196,86957646,AT-SPG,7,A130_Super_Hellcat
62529,1312.877,0.968,1.044,0.689,50.955,96758927,mediumTank,8,F19_Lorraine40t
62753,1997.557,1.041,1.458,0.552,53.819,2391799,heavyTank,9,A128_concept_1b
62785,1245.930,0.757,1.009,0.553,52.414,40363888,heavyTank,8,F74_AMX_M4_1949
62977,1216.331,0.891,1.517,0.725,51.982,93329763,mediumTank,8,R127_T44_100_P
62993,1078.508,0.935,1.076,0.855,54.316,7669572,heavyTank,7,G118_VK4503
63041,1222.030,0.836,0.828,0.655,50.834,94938761,mediumTank,8,F73_M4A1_Revalorise
63233,1262.303,0.756,0.901,0.592,52.170,466019,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.210,0.991,1.088,1.065,54.619,2501869,mediumTank,5,G116_Turan_III_prot
63281,1392.261,1.042,0.782,0.685,52.290,96546959,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.155,0.794,2.550,0.802,52.268,25224399,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.543,0.764,1.078,1.391,54.020,709562,lightTank,3,G117_Toldi_III
63537,1862.089,0.948,1.274,0.659,50.503,4706903,mediumTank,10,Ch25_121_mod_1971B
63553,1096.777,0.808,1.407,0.985,50.658,126616816,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1133.430,0.815,1.234,0.842,51.395,51027,mediumTank,8,G119_Panzer58
63793,1055.243,0.802,1.281,0.906,51.884,3045933,mediumTank,8,Ch26_59_Patton
63809,784.878,0.885,2.866,0.824,53.217,24053487,lightTank,7,F69_AMX13_57_100
64017,816.502,0.639,2.584,0.601,50.918,3633924,lightTank,8,G120_M41_90
64049,1138.585,0.885,1.340,0.740,50.649,59107560,mediumTank,8,Ch14_T34_3
64065,1193.979,0.891,1.339,1.052,50.871,96043286,heavyTank,8,F65_FCM_50t
64273,1114.031,0.799,1.239,0.896,51.658,30858977,mediumTank,8,G119_Pz58_Mutz
64561,1252.723,0.877,1.326,0.606,52.821,46996457,heavyTank,8,Ch23_112
64769,898.108,1.128,0.754,0.473,54.777,11637489,heavyTank,6,R152_KV2_W
64817,583.084,0.791,2.658,0.783,52.376,140198690,lightTank,6,Ch24_Type64
65073,1250.128,0.859,1.358,0.488,52.461,3417798,heavyTank,8,Ch03_WZ_111_A
65329,1427.449,0.921,0.980,0.621,51.848,17930729,mediumTank,8,Ch43_WZ_122_2
