tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60481,1851.484,1.178,1.309,0.805,52.182,17743675,mediumTank,9,F114_Projet_4_1
60689,535.588,1.098,0.629,1.489,53.406,16936428,AT-SPG,5,G104_Stug_IV
60737,822.342,1.029,1.347,0.822,55.010,4981228,mediumTank,6,F113_Bretagne_Panther
60929,311.804,1.023,1.705,0.948,54.832,39671115,lightTank,3,R105_BT_7A
60945,1556.298,0.952,1.390,0.734,51.469,96435713,mediumTank,9,G105_T-55_NVA_DDR
60993,833.931,1.083,1.208,0.607,54.463,4110,mediumTank,6,F85_M4A1_FL10
61217,919.310,1.152,1.007,0.913,55.057,2235541,AT-SPG,6,A123_T78
61249,662.173,1.173,0.863,1.027,53.956,65847283,AT-SPG,5,F112_M10_RBFM
61441,492.873,1.232,1.090,1.026,56.507,14482617,mediumTank,4,R118_T28_F30
61457,514.189,0.942,1.281,0.977,54.758,728789,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.070,0.909,1.096,0.624,54.514,5278226,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,801.650,0.725,3.038,0.855,52.743,66892586,lightTank,8,F97_ELC_EVEN_90
61697,1866.784,1.018,1.598,0.790,53.054,3418765,mediumTank,10,R120_T22SR_A22
61713,1035.716,0.996,0.563,1.040,52.408,15582630,AT-SPG,7,G109_Steyr_WT
61729,1715.717,0.862,1.120,0.469,52.239,20522945,heavyTank,9,A125_AEP_1
61761,1394.767,0.966,0.652,0.753,51.444,18870925,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.746,0.886,1.451,0.763,52.013,17209617,mediumTank,8,R122_T44_100
61969,1167.853,0.932,0.832,1.276,50.296,299457,AT-SPG,8,G112_KanonenJagdPanzer
61985,1490.110,0.944,1.164,0.557,53.130,34159891,heavyTank,8,A124_T54E2
62001,834.316,0.675,2.587,0.674,51.474,1009243,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1265.991,0.768,0.999,0.565,52.413,24734611,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.732,0.825,0.718,0.824,54.589,7084,AT-SPG,8,R121_KV4_KTT
62241,1249.403,0.863,1.292,0.657,51.919,2298809,mediumTank,8,A127_TL_1_LPC
62273,1469.831,1.052,0.724,0.591,52.502,34920167,heavyTank,8,F84_Somua_SM
62481,1439.990,1.009,0.515,0.592,51.530,15530888,AT-SPG,8,G114_Skorpian
62497,987.338,0.939,1.039,0.872,54.393,61375954,AT-SPG,7,A130_Super_Hellcat
62529,1329.935,0.979,1.051,0.687,51.311,92011991,mediumTank,8,F19_Lorraine40t
62753,1760.743,0.935,1.403,0.394,54.913,23624,heavyTank,9,A128_concept_1b
62785,1263.324,0.765,1.011,0.550,52.548,38798231,heavyTank,8,F74_AMX_M4_1949
62977,1224.199,0.898,1.522,0.724,52.131,86902594,mediumTank,8,R127_T44_100_P
62993,1085.386,0.940,1.073,0.854,54.378,7760374,heavyTank,7,G118_VK4503
63041,1233.899,0.842,0.832,0.650,50.956,97641910,mediumTank,8,F73_M4A1_Revalorise
63233,1247.021,0.758,0.867,0.630,52.130,233548,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.251,0.995,1.084,1.066,54.653,2469959,mediumTank,5,G116_Turan_III_prot
63281,1409.641,1.053,0.788,0.684,52.424,86389548,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.333,0.786,2.473,0.795,52.209,24575588,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.676,0.807,1.078,1.475,55.281,603633,lightTank,3,G117_Toldi_III
63537,1839.986,0.940,1.257,0.674,50.442,2248004,mediumTank,10,Ch25_121_mod_1971B
63553,1101.498,0.809,1.406,0.975,50.693,140386878,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.064,0.833,1.251,0.859,51.679,37696,mediumTank,8,G119_Panzer58
63793,1060.541,0.803,1.281,0.900,51.950,3324817,mediumTank,8,Ch26_59_Patton
63809,792.936,0.897,2.824,0.815,53.325,18353153,lightTank,7,F69_AMX13_57_100
64017,827.913,0.646,2.597,0.591,51.037,3752978,lightTank,8,G120_M41_90
64049,1140.881,0.887,1.343,0.738,50.725,61304849,mediumTank,8,Ch14_T34_3
64065,1197.901,0.892,1.337,1.042,50.901,105825503,heavyTank,8,F65_FCM_50t
64273,1121.777,0.804,1.245,0.896,51.759,31404154,mediumTank,8,G119_Pz58_Mutz
64561,1260.597,0.882,1.326,0.612,52.890,47292893,heavyTank,8,Ch23_112
64769,892.991,1.130,0.750,0.473,54.850,9646957,heavyTank,6,R152_KV2_W
64817,583.097,0.790,2.647,0.773,52.444,138258642,lightTank,6,Ch24_Type64
65073,1245.798,0.863,1.367,0.498,52.259,2832506,heavyTank,8,Ch03_WZ_111_A
