tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.593,0.755,1.787,0.702,52.075,119582,mediumTank,8,J30_Edelweiss
52865,1367.859,0.926,1.034,0.527,51.466,34007371,heavyTank,8,S25_EMIL_51
52993,502.199,1.247,2.579,1.101,56.469,1400427,mediumTank,4,R68_A-32
53121,1254.220,0.895,1.247,0.732,50.994,38624510,mediumTank,8,S26_Lansen_C
53249,1245.822,0.955,1.087,0.911,51.423,214004089,heavyTank,8,R54_KV-5
53345,1609.797,1.088,0.622,0.616,52.499,3755969,AT-SPG,8,J31_Type_5_KaRi
53505,345.345,1.443,1.584,1.776,55.510,43963785,lightTank,3,R56_T-127
53537,238.595,1.143,1.532,1.309,56.711,1303628,lightTank,2,A74_T1_E6
53585,538.138,1.081,0.791,1.441,54.431,15767227,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.740,1.249,0.820,1.397,53.113,10097540,AT-SPG,5,R78_SU_85I
53793,1099.738,0.836,1.308,0.946,51.671,1604346,mediumTank,8,A81_T95_E2
53841,823.580,1.056,0.580,1.251,52.905,20430252,heavyTank,6,GB63_TOG_II
54017,700.058,1.275,1.450,1.074,57.343,31919314,heavyTank,5,R38_KV-220
54033,820.165,1.311,2.020,0.819,57.906,82555,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.845,1.011,0.786,1.131,54.609,19220858,AT-SPG,7,GB71_AT_15A
54145,1579.935,0.820,1.048,0.579,50.617,10301242,heavyTank,9,S31_Strv_K
54273,504.140,1.813,0.889,1.539,57.697,2009744,AT-SPG,3,R50_SU76I
54289,1251.130,0.784,0.902,0.803,51.780,579854149,heavyTank,8,G51_Lowe
54353,634.881,1.249,1.600,1.166,56.693,18761848,heavyTank,5,GB51_Excelsior
54529,252.049,1.369,1.427,1.577,56.206,25863142,lightTank,2,R84_Tetrarch_LL
54545,514.682,0.999,1.541,1.175,54.712,75166807,mediumTank,5,G46_T-25
54609,382.802,1.216,0.115,1.192,56.087,3040546,SPG,3,GB78_Sexton_I
54657,1336.589,0.788,0.824,0.499,52.128,8749309,heavyTank,8,S32_Bofors_Tornvagn
54785,826.828,1.086,0.528,0.732,53.060,74513093,AT-SPG,6,R49_SU100Y
54801,296.523,1.100,2.675,1.704,57.638,3597529,lightTank,3,G50_T-15
54865,243.484,1.294,1.588,1.367,54.123,6179072,lightTank,2,GB76_Mk_VIC
55057,595.665,1.046,1.272,1.119,53.079,5111140,mediumTank,5,G70_PzIV_Hydro
55073,249.455,1.269,1.707,1.379,54.520,5942381,lightTank,2,A93_T7_Combat_Car
55121,987.461,0.909,1.086,1.082,53.707,50393816,heavyTank,7,GB52_A45
55297,1045.760,1.138,0.756,0.911,52.773,205703413,AT-SPG,7,R89_SU122_44
55313,1236.450,0.922,0.770,1.080,51.129,97299221,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.254,0.634,2.445,0.753,52.611,3207705,lightTank,6,GB108_A46
55569,993.968,1.221,1.436,1.522,51.860,611990382,AT-SPG,7,G48_E-25
55633,1098.812,0.758,1.270,0.788,51.291,106549539,mediumTank,8,GB70_N_FV4202_105
55841,1904.865,0.981,1.234,0.672,50.157,2874225,mediumTank,10,A95_T95_E6
55889,746.312,1.045,2.170,0.978,55.046,53641160,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.393,1.013,0.867,0.526,52.722,3038285,heavyTank,8,R115_IS-3_auto_S
56081,1288.228,0.791,0.892,0.428,52.078,11675327,heavyTank,8,G141_VK7501K
56097,688.837,0.944,1.276,1.055,54.038,4915242,mediumTank,6,A104_M4A3E8A
56145,760.157,0.944,0.974,0.991,53.221,5050095,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.109,0.966,0.742,1.144,52.209,33109452,AT-SPG,7,A101_M56
56577,274.000,1.193,1.332,1.619,55.685,31115867,lightTank,3,R86_LTP
56609,995.357,0.937,0.795,0.810,53.816,75726784,AT-SPG,7,A102_T28_concept
56657,1208.586,0.764,1.173,0.588,51.587,38022518,heavyTank,8,GB93_Caernarvon_AX
56913,1124.886,0.759,1.333,0.699,51.951,19971557,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.806,1.027,0.704,0.981,52.284,85705540,AT-SPG,6,G41_DickerMax
57121,1104.947,0.802,1.246,0.917,51.607,9982913,mediumTank,8,A63_M46_Patton_KR
57169,830.898,0.997,1.004,0.851,52.744,6504403,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.961,0.942,1.018,1.157,52.929,19275400,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.207,0.775,1.314,0.793,50.731,77070318,mediumTank,8,A111_T25_Pilot
57425,1465.800,0.962,1.004,0.635,52.496,14078384,mediumTank,8,GB97_Chimera
57617,900.366,0.980,1.322,1.051,53.188,27316459,mediumTank,7,G78_Panther_M10
57633,683.089,0.699,2.789,0.775,52.192,33490,lightTank,7,A112_T71E2
57681,914.123,1.106,0.780,1.003,53.066,18970410,AT-SPG,6,GB96_Excalibur
57889,751.677,0.644,2.966,0.809,51.626,7816551,lightTank,8,A99_T92_LT
57937,2252.672,1.012,1.414,0.509,51.999,41592991,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.777,1.110,1.313,0.837,54.276,128141569,mediumTank,6,R108_T34_85M
58369,1947.157,0.861,1.501,0.499,49.935,36838973,heavyTank,10,R110_Object_260
58449,787.318,0.627,3.015,0.748,51.215,3066345,lightTank,8,GB101_FV1066_Senlac
58625,1314.615,0.967,0.409,0.649,50.731,134553,AT-SPG,8,R111_ISU130
58641,2148.717,0.967,0.971,0.394,51.999,13992751,heavyTank,10,G92_VK7201
58657,1263.683,0.757,1.218,0.484,51.817,57151548,heavyTank,8,A115_Chrysler_K_GF
58673,1883.974,0.964,1.288,0.617,51.022,336394,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.110,0.664,3.134,0.868,53.784,3100570,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.194,0.799,1.027,0.623,52.220,15190163,heavyTank,8,R113_Object_730
58913,1182.508,0.782,1.232,0.707,52.395,19749338,heavyTank,8,A117_T26E5
58929,1507.737,0.898,1.266,0.273,52.372,1355,heavyTank,8,Ch58_111_Vz51
58961,1243.327,0.711,3.154,0.732,51.672,20283471,lightTank,10,GB100_Manticore
59137,1098.758,1.037,1.077,0.729,54.210,27510886,heavyTank,7,R71_IS_2B
59153,833.091,1.173,1.091,0.913,57.823,356000,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.400,0.768,1.228,0.688,52.009,34196834,heavyTank,8,A117_T26E5_Patriot
59217,782.618,0.952,0.856,0.527,53.004,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.867,1.010,1.448,0.935,54.244,32773949,mediumTank,6,R117_T34_85_Rudy
59409,617.808,1.154,1.286,0.960,57.201,3094,heavyTank,5,G122_VK6501H
59425,1241.058,0.732,0.845,0.544,51.238,10206894,heavyTank,8,A13_T34_hvy_BF
59441,2103.840,0.925,1.072,0.475,50.129,481283,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.663,0.634,2.670,0.855,52.336,5138919,lightTank,8,GB102_LHMTV
59649,1033.706,1.111,0.583,0.822,52.889,11991443,AT-SPG,7,R116_ISU122C_Berlin
59665,345.281,1.207,1.312,1.129,55.410,1446975,mediumTank,3,G100_Gtraktor_Krupp
59681,751.355,0.960,1.195,0.878,54.328,6867172,mediumTank,6,A118_M4_Thunderbolt
59729,618.061,0.654,2.518,0.951,52.981,1735554,lightTank,7,GB104_GSR_3301_Setter
59905,1113.857,0.823,1.259,0.770,51.583,83972541,mediumTank,8,R112_T54_45
59937,984.605,0.946,1.155,0.781,55.112,2107325,mediumTank,7,A121_M26_Cologne
59985,1328.479,0.935,0.591,0.642,52.943,7372033,AT-SPG,8,GB99_Turtle_Mk1
60161,943.951,1.106,1.076,0.779,56.198,1062464,heavyTank,6,R114_Object_244
60177,1097.974,0.804,1.067,0.899,50.529,23463411,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.817,0.777,1.239,0.485,52.309,2111080,heavyTank,8,A115_Chrysler_K
60209,1546.211,0.974,1.160,0.451,52.932,40844543,heavyTank,8,Ch47_BZ_176
60225,1301.599,0.976,1.784,0.760,51.462,240369958,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.363,0.991,0.786,1.048,55.137,6333933,mediumTank,5,GB37_Valliant
60417,1381.336,0.972,0.902,0.491,52.877,61427000,heavyTank,8,R115_IS-3_auto
60433,252.950,1.178,1.740,1.620,56.793,1222371,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.568,0.987,0.725,0.561,53.209,91961052,AT-SPG,8,A122_TS-5
60465,1569.979,0.795,0.887,0.489,51.724,5951043,heavyTank,9,Ch45_WZ_114
60481,1710.491,1.071,1.324,0.788,51.276,203963453,mediumTank,9,F114_Projet_4_1
60497,1692.094,1.138,0.787,0.731,51.105,19265924,mediumTank,9,GB106_Cobra
60529,1376.885,1.012,0.618,0.860,51.083,46703641,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.540,1.090,0.622,1.480,53.229,14873449,AT-SPG,5,G104_Stug_IV
60721,1318.903,0.806,1.389,0.432,52.087,3512,heavyTank,8,Ch46_113_140
60737,806.441,0.999,1.332,0.834,54.460,10218760,mediumTank,6,F113_Bretagne_Panther
60753,1443.572,0.918,1.068,0.541,52.376,825627,heavyTank,8,GB115_Gonsalo
60929,349.547,1.007,1.729,0.947,53.879,46570426,lightTank,3,R105_BT_7A
60945,1527.587,0.933,1.401,0.745,51.339,106594124,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.896,1.100,0.437,0.623,50.445,7188870,AT-SPG,10,Ch44_114_SP2
60993,865.565,1.022,1.171,0.871,53.563,9466682,mediumTank,6,F85_M4A1_FL10
61009,551.725,1.022,1.893,1.800,55.316,224442,lightTank,4,GB116_Harry_Hopkins_I
61217,967.577,1.149,0.992,0.969,54.256,18560276,AT-SPG,6,A123_T78
61249,682.961,1.148,0.856,1.070,53.540,136431471,AT-SPG,5,F112_M10_RBFM
61441,517.638,1.246,1.107,1.057,56.459,15013461,mediumTank,4,R118_T28_F30
61457,522.093,0.925,1.294,0.978,54.644,918586,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.253,0.901,1.076,0.673,54.169,11642968,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.573,0.687,3.124,0.894,52.382,115794879,lightTank,8,F97_ELC_EVEN_90
61697,1772.728,0.937,1.551,0.754,51.829,3887095,mediumTank,10,R120_T22SR_A22
61713,1013.529,0.982,0.563,1.052,52.246,16193247,AT-SPG,7,G109_Steyr_WT
61729,1645.524,0.818,1.111,0.481,51.248,107005415,heavyTank,9,A125_AEP_1
61761,1348.871,0.936,0.628,0.762,50.996,33920857,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.454,0.872,1.440,0.779,51.614,18431605,mediumTank,8,R122_T44_100
61969,1160.565,0.935,0.820,1.308,50.082,181766,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.578,0.892,1.148,0.562,52.426,63461222,heavyTank,8,A124_T54E2
62001,794.067,0.638,2.755,0.703,51.843,1652716,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.915,0.743,0.976,0.580,52.082,45772542,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.394,0.848,0.700,0.568,52.337,414027,AT-SPG,8,R121_KV4_KTT
62241,1161.967,0.807,1.249,0.698,50.976,5321996,mediumTank,8,A127_TL_1_LPC
62257,1906.965,0.868,1.191,0.464,49.769,1517262,heavyTank,10,Ch41_WZ_111_QL
62273,1421.065,1.017,0.704,0.593,51.830,63368767,heavyTank,8,F84_Somua_SM
62481,1426.172,0.979,0.467,0.607,51.132,67337437,AT-SPG,8,G114_Skorpian
62497,965.936,0.925,1.021,0.910,53.792,124029501,AT-SPG,7,A130_Super_Hellcat
62513,1863.147,0.841,1.341,0.490,50.039,276786,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.309,0.953,1.017,0.697,50.350,102499598,mediumTank,8,F19_Lorraine40t
62721,1306.238,0.817,1.237,0.513,52.871,1130982,heavyTank,8,R123_Kirovets_1
62753,1898.975,0.974,1.496,0.579,53.153,18019856,heavyTank,9,A128_concept_1b
62785,1215.653,0.749,1.000,0.577,52.242,35944741,heavyTank,8,F74_AMX_M4_1949
62977,1216.881,0.907,1.488,0.817,52.302,314293,mediumTank,8,R127_T44_100_P
62993,1064.900,0.931,1.078,0.863,54.246,7051557,heavyTank,7,G118_VK4503
63025,1620.601,1.010,0.607,0.777,50.812,117958,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.731,0.829,0.818,0.671,50.618,82350042,mediumTank,8,F73_M4A1_Revalorise
63233,1276.072,0.752,0.989,0.569,51.992,2416731,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.879,0.988,1.093,1.078,54.675,2371264,mediumTank,5,G116_Turan_III_prot
63281,1361.686,1.022,0.765,0.698,52.008,106669506,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.082,0.786,2.631,0.819,52.134,24364135,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.871,0.729,1.051,1.391,50.853,961078,lightTank,3,G117_Toldi_III
63537,1846.849,0.935,1.317,0.640,50.658,34339912,mediumTank,10,Ch25_121_mod_1971B
63553,1089.336,0.810,1.408,1.007,50.616,100962394,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.096,0.805,1.224,0.964,51.051,66504,mediumTank,8,G119_Panzer58
63793,1046.333,0.804,1.280,0.929,51.871,2305849,mediumTank,8,Ch26_59_Patton
63809,750.109,0.848,2.926,0.844,52.855,31516623,lightTank,7,F69_AMX13_57_100
64001,1392.457,0.873,1.149,0.396,53.868,46433,heavyTank,8,R188_Object_259A_CN
64017,801.244,0.630,2.577,0.613,50.774,2950823,lightTank,8,G120_M41_90
64049,1244.418,0.903,1.274,0.661,50.612,82693478,mediumTank,8,Ch14_T34_3
64065,1187.161,0.894,1.343,1.080,50.851,75586456,heavyTank,8,F65_FCM_50t
64273,1097.888,0.793,1.231,0.910,51.427,27926738,mediumTank,8,G119_Pz58_Mutz
64561,1235.988,0.868,1.316,0.604,52.459,43225487,heavyTank,8,Ch23_112
64769,880.119,1.126,0.751,0.485,54.458,12390998,heavyTank,6,R152_KV2_W
64817,576.207,0.785,2.673,0.798,52.274,137343976,lightTank,6,Ch24_Type64
65073,1277.586,0.844,1.312,0.489,51.782,14648813,heavyTank,8,Ch03_WZ_111_A
65329,1353.851,0.873,0.972,0.635,51.714,49080702,mediumTank,8,Ch43_WZ_122_2
