tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.301,0.755,1.792,0.682,52.104,120060,mediumTank,8,J30_Edelweiss
52865,1367.521,0.926,1.034,0.527,51.466,33850391,heavyTank,8,S25_EMIL_51
52993,504.654,1.250,2.581,1.094,56.475,1396748,mediumTank,4,R68_A-32
53121,1254.034,0.895,1.247,0.731,50.999,38550387,mediumTank,8,S26_Lansen_C
53249,1246.033,0.955,1.087,0.910,51.423,210484236,heavyTank,8,R54_KV-5
53345,1607.448,1.087,0.623,0.616,52.500,4158425,AT-SPG,8,J31_Type_5_KaRi
53505,345.714,1.443,1.584,1.778,55.496,43284103,lightTank,3,R56_T-127
53537,239.153,1.143,1.529,1.309,56.706,1289688,lightTank,2,A74_T1_E6
53585,538.234,1.082,0.791,1.441,54.425,15539968,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.076,1.249,0.821,1.395,53.115,9952124,AT-SPG,5,R78_SU_85I
53793,1099.573,0.837,1.307,0.945,51.665,1579154,mediumTank,8,A81_T95_E2
53841,823.713,1.056,0.580,1.249,52.895,20145439,heavyTank,6,GB63_TOG_II
54017,700.405,1.275,1.450,1.074,57.335,31615613,heavyTank,5,R38_KV-220
54033,822.617,1.301,2.026,0.818,57.833,83450,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.554,1.011,0.786,1.130,54.623,18979594,AT-SPG,7,GB71_AT_15A
54145,1578.755,0.820,1.048,0.579,50.611,10287762,heavyTank,9,S31_Strv_K
54273,505.657,1.813,0.890,1.546,57.719,1992483,AT-SPG,3,R50_SU76I
54289,1250.993,0.784,0.902,0.804,51.783,571102444,heavyTank,8,G51_Lowe
54353,635.206,1.249,1.600,1.165,56.688,18530125,heavyTank,5,GB51_Excelsior
54529,252.173,1.369,1.427,1.580,56.202,25422502,lightTank,2,R84_Tetrarch_LL
54545,514.526,0.999,1.541,1.177,54.711,73818435,mediumTank,5,G46_T-25
54609,383.220,1.216,0.115,1.189,56.066,3022101,SPG,3,GB78_Sexton_I
54657,1335.834,0.788,0.824,0.499,52.117,8728279,heavyTank,8,S32_Bofors_Tornvagn
54785,826.912,1.086,0.527,0.731,53.050,73214193,AT-SPG,6,R49_SU100Y
54801,296.861,1.100,2.672,1.709,57.614,3562829,lightTank,3,G50_T-15
54865,244.289,1.294,1.591,1.369,54.093,6132587,lightTank,2,GB76_Mk_VIC
55057,595.615,1.046,1.273,1.119,53.099,5091167,mediumTank,5,G70_PzIV_Hydro
55073,250.453,1.269,1.711,1.382,54.482,5917633,lightTank,2,A93_T7_Combat_Car
55121,987.181,0.909,1.086,1.083,53.705,49592470,heavyTank,7,GB52_A45
55297,1045.424,1.138,0.756,0.912,52.773,201795990,AT-SPG,7,R89_SU122_44
55313,1235.878,0.922,0.769,1.080,51.128,95411257,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.836,0.634,2.445,0.756,52.604,3207717,lightTank,6,GB108_A46
55569,993.643,1.221,1.436,1.522,51.860,602459640,AT-SPG,7,G48_E-25
55633,1098.259,0.758,1.270,0.788,51.288,104976996,mediumTank,8,GB70_N_FV4202_105
55841,1904.962,0.980,1.235,0.669,50.153,2833492,mediumTank,10,A95_T95_E6
55889,746.173,1.045,2.170,0.977,55.038,52963723,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.612,1.012,0.867,0.525,52.713,3097060,heavyTank,8,R115_IS-3_auto_S
56081,1288.221,0.791,0.891,0.429,52.069,11662567,heavyTank,8,G141_VK7501K
56097,689.041,0.944,1.276,1.054,54.015,4851073,mediumTank,6,A104_M4A3E8A
56145,759.731,0.944,0.973,0.992,53.215,5033714,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.565,0.966,0.742,1.142,52.211,32928988,AT-SPG,7,A101_M56
56577,273.943,1.193,1.333,1.620,55.668,30537504,lightTank,3,R86_LTP
56609,995.040,0.937,0.795,0.810,53.812,74849743,AT-SPG,7,A102_T28_concept
56657,1207.988,0.764,1.173,0.589,51.578,37511390,heavyTank,8,GB93_Caernarvon_AX
56913,1124.405,0.759,1.332,0.700,51.938,19771323,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.871,1.027,0.704,0.980,52.287,84431522,AT-SPG,6,G41_DickerMax
57121,1104.317,0.801,1.246,0.917,51.595,9822570,mediumTank,8,A63_M46_Patton_KR
57169,830.586,0.997,1.005,0.854,52.733,6512744,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.676,0.942,1.018,1.154,52.920,19057074,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.695,0.775,1.314,0.792,50.729,75682012,mediumTank,8,A111_T25_Pilot
57425,1464.636,0.961,1.004,0.635,52.483,14069501,mediumTank,8,GB97_Chimera
57617,899.938,0.979,1.322,1.051,53.183,26966913,mediumTank,7,G78_Panther_M10
57633,679.562,0.699,2.774,0.775,51.946,33032,lightTank,7,A112_T71E2
57681,913.530,1.105,0.779,1.001,53.052,19128907,AT-SPG,6,GB96_Excalibur
57889,751.133,0.644,2.966,0.809,51.627,7614778,lightTank,8,A99_T92_LT
57937,2251.660,1.012,1.415,0.509,51.993,41318246,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.735,1.110,1.313,0.837,54.266,127557533,mediumTank,6,R108_T34_85M
58369,1947.528,0.860,1.502,0.499,49.933,36504921,heavyTank,10,R110_Object_260
58449,786.762,0.626,3.016,0.749,51.216,3057974,lightTank,8,GB101_FV1066_Senlac
58625,1315.117,0.967,0.408,0.648,50.790,131946,AT-SPG,8,R111_ISU130
58641,2149.593,0.967,0.971,0.394,51.976,13876525,heavyTank,10,G92_VK7201
58657,1263.016,0.757,1.218,0.484,51.806,56737548,heavyTank,8,A115_Chrysler_K_GF
58673,1878.790,0.961,1.289,0.617,50.998,355380,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.837,0.664,3.135,0.871,53.793,3093069,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.610,0.799,1.028,0.623,52.213,15098329,heavyTank,8,R113_Object_730
58913,1182.012,0.782,1.232,0.706,52.392,19427571,heavyTank,8,A117_T26E5
58929,1494.190,0.891,1.267,0.260,52.791,1480,heavyTank,8,Ch58_111_Vz51
58961,1242.830,0.711,3.155,0.732,51.658,20453581,lightTank,10,GB100_Manticore
59137,1098.003,1.036,1.077,0.728,54.201,27086945,heavyTank,7,R71_IS_2B
59153,831.125,1.173,1.093,0.900,57.838,376209,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.850,0.768,1.227,0.689,52.003,33787699,heavyTank,8,A117_T26E5_Patriot
59217,782.616,0.952,0.856,0.527,53.002,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.765,1.010,1.448,0.936,54.242,32345065,mediumTank,6,R117_T34_85_Rudy
59409,618.042,1.148,1.270,0.972,57.121,3036,heavyTank,5,G122_VK6501H
59425,1240.717,0.732,0.845,0.544,51.226,10149858,heavyTank,8,A13_T34_hvy_BF
59441,2102.292,0.925,1.073,0.473,50.145,502811,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.384,0.634,2.669,0.857,52.342,5121581,lightTank,8,GB102_LHMTV
59649,1033.294,1.111,0.582,0.824,52.889,11823616,AT-SPG,7,R116_ISU122C_Berlin
59665,345.469,1.207,1.311,1.129,55.402,1423038,mediumTank,3,G100_Gtraktor_Krupp
59681,751.192,0.959,1.195,0.878,54.321,6856753,mediumTank,6,A118_M4_Thunderbolt
59729,617.769,0.654,2.517,0.956,52.983,1720668,lightTank,7,GB104_GSR_3301_Setter
59905,1113.369,0.823,1.259,0.770,51.576,82826377,mediumTank,8,R112_T54_45
59937,983.922,0.946,1.153,0.782,55.096,2095253,mediumTank,7,A121_M26_Cologne
59985,1328.180,0.935,0.591,0.643,52.926,7377734,AT-SPG,8,GB99_Turtle_Mk1
60161,943.845,1.105,1.076,0.778,56.172,1075752,heavyTank,6,R114_Object_244
60177,1097.798,0.804,1.067,0.898,50.528,23012069,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.950,0.777,1.239,0.486,52.283,2094665,heavyTank,8,A115_Chrysler_K
60209,1545.421,0.975,1.161,0.451,52.948,41761046,heavyTank,8,Ch47_BZ_176
60225,1300.605,0.975,1.785,0.760,51.462,239476333,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.194,0.990,0.785,1.046,55.126,6319538,mediumTank,5,GB37_Valliant
60417,1380.906,0.971,0.902,0.491,52.869,60953885,heavyTank,8,R115_IS-3_auto
60433,253.276,1.177,1.739,1.613,56.752,1214227,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.914,0.987,0.725,0.561,53.199,91400672,AT-SPG,8,A122_TS-5
60465,1568.467,0.795,0.887,0.489,51.721,5927980,heavyTank,9,Ch45_WZ_114
60481,1708.813,1.070,1.325,0.788,51.271,205014718,mediumTank,9,F114_Projet_4_1
60497,1692.130,1.138,0.789,0.731,51.094,20195008,mediumTank,9,GB106_Cobra
60529,1375.361,1.011,0.619,0.859,51.072,47398422,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.418,1.090,0.622,1.475,53.223,14650661,AT-SPG,5,G104_Stug_IV
60721,1314.346,0.809,1.384,0.433,52.307,3612,heavyTank,8,Ch46_113_140
60737,806.063,0.998,1.332,0.832,54.452,10219444,mediumTank,6,F113_Bretagne_Panther
60753,1440.077,0.917,1.069,0.540,52.356,854493,heavyTank,8,GB115_Gonsalo
60929,349.737,1.006,1.728,0.947,53.853,46169708,lightTank,3,R105_BT_7A
60945,1526.953,0.932,1.401,0.746,51.333,105373276,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.196,1.099,0.437,0.622,50.428,7219810,AT-SPG,10,Ch44_114_SP2
60993,865.062,1.021,1.172,0.869,53.540,9557858,mediumTank,6,F85_M4A1_FL10
61009,550.240,1.023,1.898,1.798,55.354,236174,lightTank,4,GB116_Harry_Hopkins_I
61217,967.188,1.149,0.991,0.968,54.250,18654197,AT-SPG,6,A123_T78
61249,682.526,1.148,0.856,1.071,53.530,136130436,AT-SPG,5,F112_M10_RBFM
61441,517.916,1.246,1.108,1.058,56.460,14873656,mediumTank,4,R118_T28_F30
61457,522.544,0.925,1.293,0.980,54.639,908683,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.631,0.901,1.075,0.674,54.158,11595719,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.052,0.687,3.123,0.894,52.377,114853874,lightTank,8,F97_ELC_EVEN_90
61697,1771.187,0.936,1.550,0.755,51.831,3822052,mediumTank,10,R120_T22SR_A22
61713,1013.258,0.982,0.563,1.051,52.243,16021799,AT-SPG,7,G109_Steyr_WT
61729,1644.592,0.817,1.111,0.481,51.241,107094130,heavyTank,9,A125_AEP_1
61761,1348.176,0.936,0.628,0.762,50.991,33635937,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.392,0.872,1.440,0.779,51.612,18218442,mediumTank,8,R122_T44_100
61969,1160.637,0.934,0.818,1.315,50.040,186710,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.464,0.892,1.148,0.561,52.414,62970859,heavyTank,8,A124_T54E2
62001,793.714,0.638,2.756,0.703,51.832,1647478,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.387,0.743,0.976,0.580,52.077,45417120,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1325.344,0.848,0.698,0.560,52.307,430529,AT-SPG,8,R121_KV4_KTT
62241,1161.086,0.807,1.249,0.700,50.965,5256588,mediumTank,8,A127_TL_1_LPC
62257,1906.051,0.868,1.192,0.464,49.768,1506977,heavyTank,10,Ch41_WZ_111_QL
62273,1420.163,1.016,0.704,0.593,51.819,62908878,heavyTank,8,F84_Somua_SM
62481,1425.083,0.979,0.467,0.607,51.123,67135648,AT-SPG,8,G114_Skorpian
62497,965.538,0.925,1.021,0.910,53.784,123284379,AT-SPG,7,A130_Super_Hellcat
62513,1863.154,0.842,1.345,0.494,50.044,308376,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.867,0.953,1.016,0.698,50.334,102417644,mediumTank,8,F19_Lorraine40t
62721,1305.181,0.817,1.237,0.512,52.885,1145164,heavyTank,8,R123_Kirovets_1
62753,1897.272,0.973,1.496,0.579,53.137,18042162,heavyTank,9,A128_concept_1b
62785,1215.192,0.749,0.999,0.577,52.242,35360933,heavyTank,8,F74_AMX_M4_1949
62977,1217.298,0.907,1.482,0.825,52.190,304682,mediumTank,8,R127_T44_100_P
62993,1064.550,0.931,1.078,0.862,54.248,6964339,heavyTank,7,G118_VK4503
63025,1619.317,1.011,0.607,0.771,50.812,119230,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.934,0.829,0.818,0.671,50.611,80918191,mediumTank,8,F73_M4A1_Revalorise
63233,1275.979,0.752,0.990,0.570,51.977,2433479,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.922,0.988,1.094,1.081,54.669,2349048,mediumTank,5,G116_Turan_III_prot
63281,1360.853,1.022,0.764,0.699,52.000,105498749,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.903,0.786,2.633,0.819,52.133,24075072,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.849,0.728,1.052,1.398,50.723,957917,lightTank,3,G117_Toldi_III
63537,1845.412,0.935,1.317,0.640,50.642,34561801,mediumTank,10,Ch25_121_mod_1971B
63553,1088.923,0.809,1.408,1.008,50.612,98626206,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.760,0.808,1.229,0.973,51.087,66056,mediumTank,8,G119_Panzer58
63793,1045.670,0.803,1.281,0.929,51.882,2257401,mediumTank,8,Ch26_59_Patton
63809,749.360,0.848,2.926,0.845,52.845,31312653,lightTank,7,F69_AMX13_57_100
64001,1391.410,0.872,1.145,0.392,53.740,47938,heavyTank,8,R188_Object_259A_CN
64017,800.871,0.630,2.577,0.609,50.759,2905353,lightTank,8,G120_M41_90
64049,1244.268,0.903,1.274,0.661,50.603,82098753,mediumTank,8,Ch14_T34_3
64065,1186.873,0.894,1.343,1.081,50.845,73750889,heavyTank,8,F65_FCM_50t
64273,1097.388,0.793,1.230,0.910,51.424,27447837,mediumTank,8,G119_Pz58_Mutz
64561,1235.437,0.868,1.316,0.603,52.456,42519948,heavyTank,8,Ch23_112
64769,879.764,1.126,0.752,0.484,54.458,12263848,heavyTank,6,R152_KV2_W
64817,576.040,0.785,2.673,0.798,52.272,135584839,lightTank,6,Ch24_Type64
65073,1277.120,0.844,1.312,0.489,51.769,14651327,heavyTank,8,Ch03_WZ_111_A
65329,1352.720,0.873,0.972,0.635,51.713,48969538,mediumTank,8,Ch43_WZ_122_2
