tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.691,1.027,0.708,0.983,52.279,96533494,AT-SPG,6,G41_DickerMax
57121,1112.175,0.802,1.247,0.906,51.660,11309962,mediumTank,8,A63_M46_Patton_KR
57169,834.688,1.003,1.009,0.845,52.982,5606760,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.640,0.935,1.027,1.186,52.926,20823576,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.454,0.775,1.313,0.783,50.758,89750909,mediumTank,8,A111_T25_Pilot
57425,1492.214,0.982,1.005,0.638,53.002,11736085,mediumTank,8,GB97_Chimera
57617,905.768,0.982,1.323,1.052,53.234,30173454,mediumTank,7,G78_Panther_M10
57633,684.870,0.681,2.748,0.808,51.725,33423,lightTank,7,A112_T71E2
57681,915.845,1.118,0.788,1.015,53.324,14441290,AT-SPG,6,GB96_Excalibur
57889,757.252,0.646,2.967,0.781,51.624,9358394,lightTank,8,A99_T92_LT
57937,2280.594,1.026,1.401,0.506,52.033,34013545,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.898,1.107,1.315,0.825,54.434,121667167,mediumTank,6,R108_T34_85M
58369,1945.127,0.863,1.492,0.495,50.032,34849650,heavyTank,10,R110_Object_260
58449,800.650,0.630,3.010,0.734,51.383,2269513,lightTank,8,GB101_FV1066_Senlac
58625,1298.317,0.955,0.418,0.660,50.788,116564,AT-SPG,8,R111_ISU130
58641,2069.507,0.950,0.979,0.396,51.785,12506819,heavyTank,10,G92_VK7201
58657,1277.928,0.761,1.218,0.470,52.061,51262861,heavyTank,8,A115_Chrysler_K_GF
58705,961.914,0.663,3.084,0.837,53.658,2717190,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.949,0.805,1.031,0.621,52.428,13884401,heavyTank,8,R113_Object_730
58913,1193.534,0.785,1.234,0.699,52.494,22713233,heavyTank,8,A117_T26E5
58961,1258.112,0.714,3.132,0.710,51.815,12806042,lightTank,10,GB100_Manticore
59137,1107.133,1.039,1.079,0.722,54.292,30735175,heavyTank,7,R71_IS_2B
59169,1194.659,0.773,1.231,0.674,52.172,35676190,heavyTank,8,A117_T26E5_Patriot
59217,797.777,0.944,0.864,0.549,53.018,2514,heavyTank,6,GB105_Black_Prince_2019
59393,782.879,1.012,1.452,0.933,54.374,36343222,mediumTank,6,R117_T34_85_Rudy
59409,618.912,1.162,1.314,0.988,57.611,3805,heavyTank,5,G122_VK6501H
59425,1227.670,0.733,0.841,0.534,51.454,9491932,heavyTank,8,A13_T34_hvy_BF
59473,806.395,0.633,2.623,0.823,52.329,4831968,lightTank,8,GB102_LHMTV
59649,1040.520,1.111,0.587,0.817,52.919,13053365,AT-SPG,7,R116_ISU122C_Berlin
59665,338.480,1.215,1.315,1.132,55.348,1508620,mediumTank,3,G100_Gtraktor_Krupp
59681,752.526,0.963,1.197,0.871,54.544,6617055,mediumTank,6,A118_M4_Thunderbolt
59729,623.515,0.652,2.473,0.921,52.969,1751207,lightTank,7,GB104_GSR_3301_Setter
59905,1125.136,0.828,1.258,0.763,51.736,91668553,mediumTank,8,R112_T54_45
59937,1001.911,0.955,1.158,0.761,55.269,1929042,mediumTank,7,A121_M26_Cologne
59985,1348.047,0.946,0.588,0.626,53.303,5919896,AT-SPG,8,GB99_Turtle_Mk1
60161,933.755,1.104,1.079,0.786,56.369,727224,heavyTank,6,R114_Object_244
60177,1102.565,0.806,1.072,0.900,50.590,27203970,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.426,0.782,1.240,0.461,52.643,1750419,heavyTank,8,A115_Chrysler_K
60225,1325.717,0.988,1.774,0.754,51.535,196404357,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.771,0.991,0.784,1.032,55.091,5514437,mediumTank,5,GB37_Valliant
60417,1388.772,0.981,0.911,0.488,53.112,58825427,heavyTank,8,R115_IS-3_auto
60433,242.557,1.188,1.763,1.573,57.367,1238072,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.434,1.000,0.730,0.561,53.446,88209306,AT-SPG,8,A122_TS-5
60465,1622.197,0.811,0.883,0.457,51.864,3975427,heavyTank,9,Ch45_WZ_114
60481,1754.138,1.093,1.312,0.788,51.394,134202546,mediumTank,9,F114_Projet_4_1
60497,1758.888,1.177,0.764,0.665,51.424,70778,mediumTank,9,GB106_Cobra
60529,1429.655,1.039,0.624,0.825,50.842,6744451,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.351,1.092,0.624,1.478,53.303,16293636,AT-SPG,5,G104_Stug_IV
60721,1344.300,0.823,1.380,0.441,52.190,3835,heavyTank,8,Ch46_113_140
60737,810.246,1.005,1.337,0.832,54.614,9002581,mediumTank,6,F113_Bretagne_Panther
60753,1176.923,0.990,1.066,0.254,47.455,438,heavyTank,8,GB115_Gonsalo
60929,344.672,1.012,1.718,0.939,54.369,49043836,lightTank,3,R105_BT_7A
60945,1539.806,0.938,1.399,0.739,51.374,109402531,mediumTank,9,G105_T-55_NVA_DDR
60977,2232.238,1.118,0.446,0.604,50.279,3547617,AT-SPG,10,Ch44_114_SP2
60993,877.421,1.031,1.176,0.874,53.744,6848595,mediumTank,6,F85_M4A1_FL10
61217,975.599,1.155,1.001,0.966,54.484,13977784,AT-SPG,6,A123_T78
61249,683.009,1.158,0.857,1.058,53.596,120967928,AT-SPG,5,F112_M10_RBFM
61441,509.440,1.239,1.102,1.042,56.466,15178377,mediumTank,4,R118_T28_F30
61457,522.384,0.930,1.287,0.964,54.775,918113,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.430,0.907,1.079,0.654,54.245,9364225,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,762.867,0.694,3.106,0.878,52.526,108058430,lightTank,8,F97_ELC_EVEN_90
61697,1803.740,0.954,1.555,0.755,51.986,4092835,mediumTank,10,R120_T22SR_A22
61713,1020.684,0.985,0.564,1.039,52.273,16830685,AT-SPG,7,G109_Steyr_WT
61729,1672.932,0.828,1.115,0.466,51.397,81018978,heavyTank,9,A125_AEP_1
61761,1365.010,0.944,0.630,0.756,51.176,31937558,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.655,0.874,1.446,0.775,51.748,18810343,mediumTank,8,R122_T44_100
61969,1164.531,0.938,0.822,1.319,50.339,214693,AT-SPG,8,G112_KanonenJagdPanzer
61985,1438.053,0.907,1.151,0.552,52.761,58440574,heavyTank,8,A124_T54E2
62001,802.811,0.648,2.690,0.702,51.778,1227521,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.370,0.747,0.979,0.565,52.250,45219984,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.598,0.821,0.722,0.785,54.043,6123,AT-SPG,8,R121_KV4_KTT
62241,1182.347,0.817,1.253,0.678,51.175,5256722,mediumTank,8,A127_TL_1_LPC
62257,1951.765,0.886,1.195,0.442,50.219,1241027,heavyTank,10,Ch41_WZ_111_QL
62273,1438.670,1.027,0.707,0.581,52.036,57573619,heavyTank,8,F84_Somua_SM
62481,1453.938,0.993,0.473,0.593,51.379,51440997,AT-SPG,8,G114_Skorpian
62497,975.007,0.929,1.025,0.901,53.962,114879135,AT-SPG,7,A130_Super_Hellcat
62513,1892.770,0.850,1.359,0.437,50.794,63813,heavyTank,10,Ch22_113_Beijing_Opera
62529,1294.780,0.958,1.036,0.695,50.653,99951667,mediumTank,8,F19_Lorraine40t
62721,1352.826,0.839,1.224,0.498,53.338,570759,heavyTank,8,R123_Kirovets_1
62753,1962.083,1.002,1.494,0.574,53.499,11783891,heavyTank,9,A128_concept_1b
62785,1229.645,0.753,1.003,0.561,52.348,40315643,heavyTank,8,F74_AMX_M4_1949
62977,1216.479,0.895,1.499,0.751,51.980,2806767,mediumTank,8,R127_T44_100_P
62993,1071.848,0.934,1.076,0.855,54.277,7561776,heavyTank,7,G118_VK4503
63041,1211.305,0.833,0.822,0.663,50.727,93062123,mediumTank,8,F73_M4A1_Revalorise
63233,1289.111,0.756,0.965,0.548,52.093,1547055,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.234,0.990,1.090,1.070,54.692,2517412,mediumTank,5,G116_Turan_III_prot
63281,1377.594,1.031,0.770,0.693,52.188,106940818,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.670,0.787,2.596,0.807,52.212,25560658,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.625,0.738,1.060,1.367,52.817,888414,lightTank,3,G117_Toldi_III
63537,1884.109,0.945,1.306,0.633,50.929,21677126,mediumTank,10,Ch25_121_mod_1971B
63553,1093.269,0.809,1.407,0.996,50.647,118537919,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.752,0.809,1.233,0.905,51.041,55907,mediumTank,8,G119_Panzer58
63793,1050.786,0.803,1.282,0.911,51.921,2746310,mediumTank,8,Ch26_59_Patton
63809,765.317,0.861,2.909,0.835,53.026,29096944,lightTank,7,F69_AMX13_57_100
64017,808.134,0.634,2.579,0.605,50.839,3435256,lightTank,8,G120_M41_90
64049,1234.553,0.913,1.296,0.702,50.879,67520678,mediumTank,8,Ch14_T34_3
64065,1190.801,0.893,1.341,1.064,50.865,90600238,heavyTank,8,F65_FCM_50t
64273,1106.457,0.795,1.232,0.903,51.537,31216947,mediumTank,8,G119_Pz58_Mutz
64561,1247.169,0.873,1.320,0.601,52.617,47925861,heavyTank,8,Ch23_112
64769,887.591,1.126,0.752,0.482,54.617,12451344,heavyTank,6,R152_KV2_W
64817,580.462,0.789,2.662,0.793,52.324,144063771,lightTank,6,Ch24_Type64
65073,1300.928,0.856,1.317,0.474,52.062,9932971,heavyTank,8,Ch03_WZ_111_A
65329,1390.929,0.892,0.975,0.627,51.879,37672965,mediumTank,8,Ch43_WZ_122_2
