tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.954,1.006,1.011,0.836,53.033,5397403,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.409,0.935,1.029,1.189,52.918,22353552,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.252,0.776,1.312,0.780,50.778,96467657,mediumTank,8,A111_T25_Pilot
57425,1498.032,0.988,1.007,0.641,53.090,11160780,mediumTank,8,GB97_Chimera
57617,906.411,0.982,1.323,1.054,53.253,31892927,mediumTank,7,G78_Panther_M10
57633,690.761,0.695,2.722,0.774,51.795,39379,lightTank,7,A112_T71E2
57681,914.459,1.121,0.793,1.021,53.441,13506748,AT-SPG,6,GB96_Excalibur
57889,759.409,0.648,2.966,0.774,51.655,10037826,lightTank,8,A99_T92_LT
57937,2291.146,1.035,1.394,0.506,52.200,30833330,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.905,1.105,1.316,0.821,54.466,122365419,mediumTank,6,R108_T34_85M
58369,1946.122,0.864,1.491,0.495,50.058,35154691,heavyTank,10,R110_Object_260
58449,804.963,0.632,2.995,0.724,51.493,2011056,lightTank,8,GB101_FV1066_Senlac
58625,1298.839,0.953,0.415,0.657,50.852,111911,AT-SPG,8,R111_ISU130
58641,2063.057,0.950,0.982,0.397,51.802,12891295,heavyTank,10,G92_VK7201
58657,1281.903,0.763,1.220,0.467,52.121,49714340,heavyTank,8,A115_Chrysler_K_GF
58705,965.299,0.664,3.062,0.830,53.603,2669104,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.050,0.807,1.034,0.619,52.479,13591578,heavyTank,8,R113_Object_730
58913,1196.305,0.786,1.234,0.696,52.527,24100895,heavyTank,8,A117_T26E5
58961,1264.504,0.718,3.091,0.704,51.834,11407371,lightTank,10,GB100_Manticore
59137,1109.289,1.041,1.079,0.724,54.325,32644751,heavyTank,7,R71_IS_2B
59169,1199.365,0.775,1.233,0.672,52.232,36093835,heavyTank,8,A117_T26E5_Patriot
59217,795.699,0.944,0.867,0.560,54.221,2723,heavyTank,6,GB105_Black_Prince_2019
59393,782.672,1.012,1.454,0.933,54.413,38916540,mediumTank,6,R117_T34_85_Rudy
59425,1231.003,0.735,0.841,0.533,51.483,9949834,heavyTank,8,A13_T34_hvy_BF
59473,809.042,0.634,2.609,0.815,52.343,4825185,lightTank,8,GB102_LHMTV
59649,1039.458,1.110,0.589,0.823,52.902,13634153,AT-SPG,7,R116_ISU122C_Berlin
59665,337.567,1.217,1.314,1.136,55.479,1582720,mediumTank,3,G100_Gtraktor_Krupp
59681,751.809,0.963,1.197,0.869,54.589,6613021,mediumTank,6,A118_M4_Thunderbolt
59729,625.333,0.652,2.460,0.908,52.970,1776626,lightTank,7,GB104_GSR_3301_Setter
59905,1127.973,0.830,1.257,0.761,51.786,96157580,mediumTank,8,R112_T54_45
59937,1005.148,0.957,1.161,0.759,55.291,1866730,mediumTank,7,A121_M26_Cologne
59985,1349.477,0.947,0.587,0.624,53.326,5292626,AT-SPG,8,GB99_Turtle_Mk1
60161,931.294,1.103,1.085,0.792,56.366,665808,heavyTank,6,R114_Object_244
60177,1103.719,0.806,1.072,0.902,50.616,29120188,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.609,0.784,1.243,0.457,52.672,1642018,heavyTank,8,A115_Chrysler_K
60225,1331.050,0.991,1.771,0.753,51.571,187423908,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,634.590,0.991,0.784,1.024,55.070,5229906,mediumTank,5,GB37_Valliant
60417,1392.214,0.982,0.913,0.485,53.154,59924588,heavyTank,8,R115_IS-3_auto
60433,240.237,1.190,1.776,1.567,57.466,1298112,lightTank,2,G108_PzKpfwII_AusfD
60449,1434.704,1.002,0.731,0.560,53.470,88533066,AT-SPG,8,A122_TS-5
60465,1644.413,0.816,0.877,0.442,51.783,2768421,heavyTank,9,Ch45_WZ_114
60481,1763.134,1.098,1.308,0.787,51.472,118063656,mediumTank,9,F114_Projet_4_1
60689,539.676,1.093,0.625,1.479,53.303,17290087,AT-SPG,5,G104_Stug_IV
60721,1357.287,0.823,1.370,0.338,52.741,3733,heavyTank,8,Ch46_113_140
60737,810.541,1.007,1.340,0.832,54.666,8716061,mediumTank,6,F113_Bretagne_Panther
60929,342.490,1.015,1.719,0.937,54.459,50700132,lightTank,3,R105_BT_7A
60945,1542.910,0.940,1.397,0.736,51.396,112180542,mediumTank,9,G105_T-55_NVA_DDR
60977,2161.576,1.113,0.442,0.387,54.793,4730,AT-SPG,10,Ch44_114_SP2
60993,880.240,1.035,1.179,0.875,53.763,6173964,mediumTank,6,F85_M4A1_FL10
61217,975.918,1.157,1.006,0.962,54.555,12928117,AT-SPG,6,A123_T78
61249,682.386,1.159,0.857,1.059,53.626,116968945,AT-SPG,5,F112_M10_RBFM
61441,508.057,1.238,1.101,1.039,56.478,15811930,mediumTank,4,R118_T28_F30
61457,522.699,0.932,1.288,0.966,54.754,935929,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.295,0.906,1.081,0.644,54.254,8479842,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,767.389,0.697,3.094,0.874,52.556,107532190,lightTank,8,F97_ELC_EVEN_90
61697,1813.473,0.962,1.553,0.754,52.076,4202123,mediumTank,10,R120_T22SR_A22
61713,1022.121,0.987,0.564,1.041,52.283,17342299,AT-SPG,7,G109_Steyr_WT
61729,1679.017,0.830,1.116,0.462,51.473,73836433,heavyTank,9,A125_AEP_1
61761,1369.487,0.947,0.631,0.755,51.216,31575309,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.409,0.875,1.447,0.771,51.763,19416063,mediumTank,8,R122_T44_100
61969,1165.374,0.937,0.827,1.300,50.330,249332,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.566,0.910,1.154,0.549,52.810,57037139,heavyTank,8,A124_T54E2
62001,807.021,0.651,2.672,0.703,51.691,1248681,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1232.908,0.749,0.981,0.562,52.280,44888457,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.157,0.835,0.720,0.805,53.993,7230,AT-SPG,8,R121_KV4_KTT
62241,1188.391,0.820,1.254,0.675,51.223,5182316,mediumTank,8,A127_TL_1_LPC
62257,1966.895,0.892,1.198,0.437,50.296,1136923,heavyTank,10,Ch41_WZ_111_QL
62273,1443.276,1.029,0.709,0.579,52.071,56989279,heavyTank,8,F84_Somua_SM
62481,1458.786,0.997,0.475,0.591,51.445,47291434,AT-SPG,8,G114_Skorpian
62497,976.016,0.930,1.026,0.895,54.011,111572815,AT-SPG,7,A130_Super_Hellcat
62513,1922.946,0.869,1.361,0.419,50.776,45673,heavyTank,10,Ch22_113_Beijing_Opera
62529,1299.622,0.960,1.037,0.693,50.730,103205149,mediumTank,8,F19_Lorraine40t
62721,1376.814,0.848,1.213,0.497,53.201,311480,heavyTank,8,R123_Kirovets_1
62753,1982.249,1.011,1.490,0.569,53.581,9215816,heavyTank,9,A128_concept_1b
62785,1234.071,0.754,1.004,0.557,52.379,42244002,heavyTank,8,F74_AMX_M4_1949
62977,1215.243,0.890,1.497,0.725,51.996,17478651,mediumTank,8,R127_T44_100_P
62993,1073.356,0.935,1.076,0.854,54.302,7935162,heavyTank,7,G118_VK4503
63041,1215.027,0.834,0.824,0.660,50.769,99009064,mediumTank,8,F73_M4A1_Revalorise
63233,1290.192,0.756,0.961,0.556,52.105,1332373,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.745,0.991,1.088,1.064,54.698,2631846,mediumTank,5,G116_Turan_III_prot
63281,1382.116,1.033,0.772,0.689,52.226,108643976,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.455,0.788,2.580,0.804,52.218,26804230,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.276,0.741,1.069,1.344,53.125,880280,lightTank,3,G117_Toldi_III
63537,1896.154,0.950,1.301,0.638,50.946,18411791,mediumTank,10,Ch25_121_mod_1971B
63553,1095.105,0.810,1.406,0.992,50.656,128927652,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.594,0.810,1.239,0.897,51.115,56885,mediumTank,8,G119_Panzer58
63793,1052.118,0.803,1.280,0.907,51.894,2976826,mediumTank,8,Ch26_59_Patton
63809,769.805,0.866,2.898,0.832,53.077,28792253,lightTank,7,F69_AMX13_57_100
64017,810.922,0.635,2.581,0.602,50.881,3627723,lightTank,8,G120_M41_90
64049,1207.282,0.907,1.310,0.718,50.819,66398492,mediumTank,8,Ch14_T34_3
64065,1192.684,0.893,1.341,1.059,50.878,98735829,heavyTank,8,F65_FCM_50t
64273,1108.974,0.797,1.233,0.899,51.570,32876108,mediumTank,8,G119_Pz58_Mutz
64561,1249.428,0.874,1.320,0.601,52.671,50285848,heavyTank,8,Ch23_112
64769,889.927,1.126,0.753,0.476,54.674,12694709,heavyTank,6,R152_KV2_W
64817,580.882,0.789,2.659,0.790,52.340,150383141,lightTank,6,Ch24_Type64
65073,1303.197,0.858,1.321,0.473,52.145,8461663,heavyTank,8,Ch03_WZ_111_A
65329,1400.314,0.897,0.974,0.623,51.905,34281814,mediumTank,8,Ch43_WZ_122_2
