tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,315.980,1.108,2.453,1.713,56.698,7111603,lightTank,3,A43_M22_Locust
52817,377.574,0.919,1.402,1.357,55.823,776238,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.912,0.753,1.789,0.676,51.995,115542,mediumTank,8,J30_Edelweiss
52865,1366.546,0.925,1.035,0.527,51.465,33741345,heavyTank,8,S25_EMIL_51
52993,506.366,1.252,2.586,1.090,56.485,1384598,mediumTank,4,R68_A-32
53121,1252.880,0.894,1.247,0.731,51.003,38619139,mediumTank,8,S26_Lansen_C
53249,1245.971,0.955,1.088,0.909,51.422,204452612,heavyTank,8,R54_KV-5
53345,1601.945,1.083,0.626,0.613,52.466,4846645,AT-SPG,8,J31_Type_5_KaRi
53377,1642.541,0.997,1.097,0.544,51.570,21126,mediumTank,9,S30_UDES_03_Alt_3
53505,346.299,1.443,1.583,1.780,55.485,42429903,lightTank,3,R56_T-127
53537,240.482,1.143,1.531,1.315,56.638,1260382,lightTank,2,A74_T1_E6
53585,538.372,1.081,0.791,1.438,54.422,15219946,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.814,1.250,0.821,1.398,53.103,9684233,AT-SPG,5,R78_SU_85I
53793,1099.577,0.837,1.308,0.943,51.663,1533283,mediumTank,8,A81_T95_E2
53841,824.028,1.055,0.580,1.246,52.887,19752420,heavyTank,6,GB63_TOG_II
54017,700.798,1.274,1.451,1.072,57.322,31136152,heavyTank,5,R38_KV-220
54033,831.553,1.330,2.023,0.853,58.249,89266,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.076,1.011,0.787,1.129,54.618,18583606,AT-SPG,7,GB71_AT_15A
54145,1576.650,0.819,1.048,0.582,50.606,10304759,heavyTank,9,S31_Strv_K
54273,506.727,1.811,0.889,1.541,57.730,1979911,AT-SPG,3,R50_SU76I
54289,1250.422,0.783,0.902,0.804,51.779,556151693,heavyTank,8,G51_Lowe
54353,636.132,1.249,1.602,1.162,56.696,18167181,heavyTank,5,GB51_Excelsior
54529,252.581,1.369,1.428,1.582,56.193,24662017,lightTank,2,R84_Tetrarch_LL
54545,514.318,0.999,1.541,1.178,54.713,71649048,mediumTank,5,G46_T-25
54609,383.784,1.215,0.114,1.184,56.049,3002241,SPG,3,GB78_Sexton_I
54657,1334.444,0.788,0.823,0.501,52.088,8810543,heavyTank,8,S32_Bofors_Tornvagn
54785,826.920,1.085,0.526,0.730,53.038,71525147,AT-SPG,6,R49_SU100Y
54801,297.265,1.100,2.668,1.717,57.560,3493928,lightTank,3,G50_T-15
54865,245.452,1.294,1.590,1.373,54.023,6056354,lightTank,2,GB76_Mk_VIC
55057,595.436,1.046,1.271,1.118,53.089,5096944,mediumTank,5,G70_PzIV_Hydro
55073,252.134,1.269,1.711,1.379,54.396,5812408,lightTank,2,A93_T7_Combat_Car
55121,986.778,0.909,1.086,1.083,53.703,48515731,heavyTank,7,GB52_A45
55297,1044.669,1.138,0.756,0.912,52.766,195897888,AT-SPG,7,R89_SU122_44
55313,1235.125,0.922,0.769,1.082,51.120,92507132,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.968,0.633,2.443,0.754,52.574,3218398,lightTank,6,GB108_A46
55569,992.990,1.221,1.437,1.522,51.857,588205711,AT-SPG,7,G48_E-25
55633,1097.429,0.757,1.270,0.789,51.284,102531903,mediumTank,8,GB70_N_FV4202_105
55841,1905.245,0.980,1.236,0.673,50.177,2775623,mediumTank,10,A95_T95_E6
55889,745.931,1.044,2.169,0.975,55.016,51909768,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.434,1.010,0.868,0.529,52.709,3242243,heavyTank,8,R115_IS-3_auto_S
56081,1287.636,0.790,0.890,0.432,52.045,11656698,heavyTank,8,G141_VK7501K
56097,688.962,0.943,1.274,1.056,53.999,4757000,mediumTank,6,A104_M4A3E8A
56145,759.334,0.943,0.973,0.989,53.193,4971484,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.862,0.965,0.741,1.139,52.216,32640626,AT-SPG,7,A101_M56
56577,273.902,1.193,1.333,1.624,55.658,29773926,lightTank,3,R86_LTP
56609,994.458,0.936,0.795,0.812,53.804,73693067,AT-SPG,7,A102_T28_concept
56657,1206.980,0.763,1.173,0.589,51.569,36900190,heavyTank,8,GB93_Caernarvon_AX
56913,1123.505,0.759,1.331,0.703,51.928,19374673,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.989,1.027,0.703,0.978,52.284,82623426,AT-SPG,6,G41_DickerMax
57121,1103.083,0.801,1.246,0.919,51.586,9530566,mediumTank,8,A63_M46_Patton_KR
57169,830.026,0.996,1.005,0.852,52.690,6577119,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1059.043,0.850,1.703,0.924,48.498,21119,lightTank,8,R98_T44_85M
57361,743.499,0.942,1.017,1.150,52.918,18701283,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.694,0.774,1.315,0.793,50.723,73621535,mediumTank,8,A111_T25_Pilot
57425,1462.654,0.960,1.005,0.635,52.445,14119301,mediumTank,8,GB97_Chimera
57617,899.539,0.979,1.321,1.052,53.175,26418178,mediumTank,7,G78_Panther_M10
57633,680.525,0.695,2.760,0.777,51.964,33021,lightTank,7,A112_T71E2
57681,912.578,1.103,0.779,0.998,53.030,19470255,AT-SPG,6,GB96_Excalibur
57889,750.355,0.644,2.964,0.812,51.607,7390675,lightTank,8,A99_T92_LT
57937,2250.149,1.011,1.416,0.508,51.984,41081443,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.526,1.110,1.312,0.836,54.246,126837401,mediumTank,6,R108_T34_85M
58369,1949.013,0.861,1.504,0.499,49.942,36169881,heavyTank,10,R110_Object_260
58449,785.943,0.626,3.018,0.751,51.230,3062052,lightTank,8,GB101_FV1066_Senlac
58625,1312.730,0.965,0.408,0.651,50.779,133322,AT-SPG,8,R111_ISU130
58641,2149.581,0.967,0.971,0.393,51.974,13729901,heavyTank,10,G92_VK7201
58657,1261.994,0.756,1.218,0.484,51.789,56268268,heavyTank,8,A115_Chrysler_K_GF
58673,1870.285,0.957,1.291,0.615,50.923,390079,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.347,0.664,3.137,0.868,53.782,3069015,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.608,0.798,1.027,0.624,52.210,14952456,heavyTank,8,R113_Object_730
58913,1181.333,0.782,1.232,0.705,52.386,18850256,heavyTank,8,A117_T26E5
58929,1360.215,0.793,1.293,0.270,51.964,3945,heavyTank,8,Ch58_111_Vz51
58961,1241.534,0.711,3.158,0.731,51.631,20798237,lightTank,10,GB100_Manticore
59137,1097.159,1.036,1.076,0.730,54.189,26545036,heavyTank,7,R71_IS_2B
59153,827.262,1.173,1.094,0.892,57.789,411180,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.869,0.767,1.227,0.689,51.994,33208878,heavyTank,8,A117_T26E5_Patriot
59217,783.026,0.955,0.859,0.595,53.537,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.371,1.010,1.448,0.937,54.229,31552326,mediumTank,6,R117_T34_85_Rudy
59409,621.282,1.163,1.291,0.990,58.400,2963,heavyTank,5,G122_VK6501H
59425,1240.549,0.732,0.845,0.542,51.218,10082363,heavyTank,8,A13_T34_hvy_BF
59441,2093.293,0.924,1.074,0.480,50.130,549955,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.687,0.633,2.670,0.858,52.336,5095077,lightTank,8,GB102_LHMTV
59649,1032.772,1.111,0.582,0.825,52.894,11573019,AT-SPG,7,R116_ISU122C_Berlin
59665,346.024,1.206,1.311,1.126,55.442,1408519,mediumTank,3,G100_Gtraktor_Krupp
59681,750.935,0.958,1.194,0.879,54.295,6841200,mediumTank,6,A118_M4_Thunderbolt
59729,617.128,0.654,2.516,0.958,52.993,1699515,lightTank,7,GB104_GSR_3301_Setter
59905,1112.721,0.823,1.259,0.770,51.569,80932363,mediumTank,8,R112_T54_45
59937,982.771,0.946,1.152,0.779,55.059,2094121,mediumTank,7,A121_M26_Cologne
59985,1327.231,0.935,0.591,0.646,52.925,7385813,AT-SPG,8,GB99_Turtle_Mk1
60161,944.266,1.104,1.076,0.781,56.135,1091890,heavyTank,6,R114_Object_244
60177,1097.714,0.804,1.067,0.899,50.518,22307399,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.391,0.777,1.239,0.485,52.288,2085850,heavyTank,8,A115_Chrysler_K
60209,1542.794,0.975,1.162,0.452,52.972,43586102,heavyTank,8,Ch47_BZ_176
60225,1299.194,0.975,1.787,0.760,51.465,238821125,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.864,0.990,0.784,1.053,55.133,6319187,mediumTank,5,GB37_Valliant
60417,1379.963,0.971,0.901,0.492,52.844,60368992,heavyTank,8,R115_IS-3_auto
60433,254.965,1.178,1.733,1.618,56.657,1205255,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.619,0.986,0.724,0.563,53.193,90776283,AT-SPG,8,A122_TS-5
60465,1565.712,0.794,0.888,0.489,51.702,5911905,heavyTank,9,Ch45_WZ_114
60481,1705.746,1.069,1.326,0.787,51.262,208456404,mediumTank,9,F114_Projet_4_1
60497,1691.336,1.137,0.791,0.728,51.052,22239224,mediumTank,9,GB106_Cobra
60529,1372.158,1.009,0.618,0.859,51.064,48898797,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.315,1.089,0.622,1.476,53.204,14372429,AT-SPG,5,G104_Stug_IV
60721,1298.063,0.799,1.373,0.450,52.490,5382,heavyTank,8,Ch46_113_140
60737,805.971,0.997,1.331,0.832,54.420,10279523,mediumTank,6,F113_Bretagne_Panther
60753,1435.711,0.914,1.070,0.543,52.319,910863,heavyTank,8,GB115_Gonsalo
60929,350.248,1.006,1.727,0.949,53.808,45588783,lightTank,3,R105_BT_7A
60945,1526.057,0.932,1.402,0.747,51.322,103747119,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.126,1.098,0.437,0.624,50.423,7317273,AT-SPG,10,Ch44_114_SP2
60993,864.050,1.020,1.171,0.867,53.513,9723622,mediumTank,6,F85_M4A1_FL10
61009,548.791,1.025,1.897,1.796,55.302,255165,lightTank,4,GB116_Harry_Hopkins_I
61217,966.139,1.148,0.991,0.967,54.232,18865711,AT-SPG,6,A123_T78
61249,682.101,1.147,0.855,1.073,53.526,136441960,AT-SPG,5,F112_M10_RBFM
61265,1304.987,0.837,1.359,0.815,49.552,2691,mediumTank,8,GB121_GSOR_1010_FB
61441,518.568,1.247,1.108,1.060,56.463,14716249,mediumTank,4,R118_T28_F30
61457,522.318,0.924,1.293,0.980,54.618,898384,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.611,0.900,1.075,0.674,54.150,11623578,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.133,0.686,3.123,0.896,52.371,113527709,lightTank,8,F97_ELC_EVEN_90
61697,1770.218,0.935,1.550,0.755,51.828,3714485,mediumTank,10,R120_T22SR_A22
61713,1012.998,0.982,0.564,1.050,52.240,15852511,AT-SPG,7,G109_Steyr_WT
61729,1642.917,0.817,1.110,0.481,51.233,107878152,heavyTank,9,A125_AEP_1
61761,1346.793,0.935,0.627,0.763,50.975,33353250,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.098,0.872,1.440,0.778,51.598,17999972,mediumTank,8,R122_T44_100
61969,1158.501,0.934,0.824,1.325,50.076,176500,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.286,0.891,1.147,0.563,52.389,62229283,heavyTank,8,A124_T54E2
62001,792.456,0.637,2.760,0.707,51.791,1640631,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.457,0.743,0.975,0.582,52.061,44888318,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1322.296,0.847,0.697,0.556,52.283,460045,AT-SPG,8,R121_KV4_KTT
62241,1159.612,0.807,1.249,0.699,50.964,5177788,mediumTank,8,A127_TL_1_LPC
62257,1904.143,0.867,1.191,0.462,49.729,1500298,heavyTank,10,Ch41_WZ_111_QL
62273,1418.545,1.016,0.704,0.594,51.800,62290542,heavyTank,8,F84_Somua_SM
62481,1423.024,0.978,0.467,0.606,51.113,67164355,AT-SPG,8,G114_Skorpian
62497,964.645,0.925,1.021,0.911,53.766,122584487,AT-SPG,7,A130_Super_Hellcat
62513,1861.617,0.839,1.348,0.494,49.943,380636,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.618,0.951,1.016,0.698,50.298,102771160,mediumTank,8,F19_Lorraine40t
62721,1302.947,0.816,1.241,0.507,52.850,1186842,heavyTank,8,R123_Kirovets_1
62753,1893.236,0.972,1.496,0.579,53.105,18192530,heavyTank,9,A128_concept_1b
62785,1214.100,0.749,0.999,0.578,52.230,34550032,heavyTank,8,F74_AMX_M4_1949
62977,1216.854,0.906,1.477,0.826,52.154,294519,mediumTank,8,R127_T44_100_P
62993,1063.571,0.931,1.078,0.862,54.252,6870282,heavyTank,7,G118_VK4503
63025,1616.374,1.009,0.606,0.766,50.750,122128,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.894,0.829,0.818,0.673,50.599,78734962,mediumTank,8,F73_M4A1_Revalorise
63233,1274.564,0.752,0.991,0.570,51.975,2464087,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.798,0.988,1.093,1.082,54.685,2322100,mediumTank,5,G116_Turan_III_prot
63281,1359.563,1.021,0.764,0.700,51.980,103900604,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.493,0.786,2.637,0.817,52.138,23652389,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.636,0.729,1.050,1.379,50.557,944178,lightTank,3,G117_Toldi_III
63537,1843.119,0.934,1.318,0.641,50.632,34996224,mediumTank,10,Ch25_121_mod_1971B
63553,1088.598,0.810,1.408,1.010,50.612,95340945,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.650,0.805,1.231,0.967,51.057,67059,mediumTank,8,G119_Panzer58
63793,1045.823,0.804,1.280,0.934,51.863,2193667,mediumTank,8,Ch26_59_Patton
63809,748.126,0.847,2.926,0.846,52.833,31042372,lightTank,7,F69_AMX13_57_100
64001,1386.345,0.872,1.145,0.391,53.798,51039,heavyTank,8,R188_Object_259A_CN
64017,799.360,0.629,2.578,0.614,50.747,2850453,lightTank,8,G120_M41_90
64049,1243.666,0.903,1.273,0.660,50.587,81446180,mediumTank,8,Ch14_T34_3
64065,1186.292,0.894,1.343,1.082,50.848,70968899,heavyTank,8,F65_FCM_50t
64273,1096.500,0.793,1.230,0.913,51.420,26758054,mediumTank,8,G119_Pz58_Mutz
64561,1234.475,0.868,1.316,0.604,52.439,41486437,heavyTank,8,Ch23_112
64769,879.177,1.126,0.751,0.486,54.439,12110494,heavyTank,6,R152_KV2_W
64817,575.653,0.785,2.674,0.799,52.267,133091250,lightTank,6,Ch24_Type64
65073,1275.609,0.843,1.312,0.490,51.754,14717438,heavyTank,8,Ch03_WZ_111_A
65329,1350.571,0.872,0.972,0.636,51.701,48919541,mediumTank,8,Ch43_WZ_122_2
