tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1362.763,0.963,0.591,0.620,53.522,2439589,AT-SPG,8,GB99_Turtle_Mk1
60161,930.281,1.108,1.092,0.818,56.516,400154,heavyTank,6,R114_Object_244
60177,1104.088,0.805,1.079,0.907,50.716,30666368,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.354,0.796,1.263,0.461,52.801,1036194,heavyTank,8,A115_Chrysler_K
60225,1361.700,1.022,1.793,0.753,51.996,103061587,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.196,0.989,0.788,1.034,55.095,2760262,mediumTank,5,GB37_Valliant
60417,1404.546,0.989,0.923,0.490,53.328,52215526,heavyTank,8,R115_IS-3_auto
60433,231.633,1.203,1.807,1.547,57.917,1252201,lightTank,2,G108_PzKpfwII_AusfD
60449,1457.600,1.018,0.741,0.558,53.613,75135378,AT-SPG,8,A122_TS-5
60481,1822.139,1.162,1.328,0.805,52.186,31009694,mediumTank,9,F114_Projet_4_1
60689,537.598,1.096,0.628,1.486,53.383,17450658,AT-SPG,5,G104_Stug_IV
60737,817.016,1.019,1.347,0.827,54.864,6232815,mediumTank,6,F113_Bretagne_Panther
60929,330.259,1.024,1.710,0.951,54.724,45206704,lightTank,3,R105_BT_7A
60945,1552.834,0.950,1.396,0.734,51.456,103238101,mediumTank,9,G105_T-55_NVA_DDR
60993,906.027,1.061,1.195,0.872,53.992,2114433,mediumTank,6,F85_M4A1_FL10
61217,976.841,1.168,1.034,0.948,55.031,5719191,AT-SPG,6,A123_T78
61249,675.069,1.170,0.865,1.046,53.838,83065542,AT-SPG,5,F112_M10_RBFM
61441,500.247,1.235,1.096,1.033,56.501,15145151,mediumTank,4,R118_T28_F30
61457,519.816,0.940,1.287,0.976,54.792,822992,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.078,0.905,1.096,0.636,54.447,5350857,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,788.563,0.716,3.050,0.856,52.666,82548148,lightTank,8,F97_ELC_EVEN_90
61697,1859.759,1.004,1.581,0.772,52.573,3697351,mediumTank,10,R120_T22SR_A22
61713,1030.413,0.992,0.564,1.040,52.369,16255373,AT-SPG,7,G109_Steyr_WT
61729,1695.343,0.852,1.126,0.467,52.187,29402635,heavyTank,9,A125_AEP_1
61761,1385.730,0.960,0.646,0.752,51.374,23317472,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.814,0.882,1.452,0.761,51.936,18253376,mediumTank,8,R122_T44_100
61969,1168.920,0.935,0.834,1.312,50.138,282564,AT-SPG,8,G112_KanonenJagdPanzer
61985,1466.825,0.929,1.160,0.551,53.053,41912432,heavyTank,8,A124_T54E2
62001,825.440,0.667,2.585,0.682,51.315,1091010,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.677,0.759,0.995,0.559,52.358,32155011,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.289,0.828,0.720,0.739,54.500,7960,AT-SPG,8,R121_KV4_KTT
62241,1226.942,0.845,1.267,0.662,51.595,3233644,mediumTank,8,A127_TL_1_LPC
62273,1465.571,1.047,0.719,0.579,52.272,43801924,heavyTank,8,F84_Somua_SM
62481,1447.779,1.006,0.503,0.586,51.563,25002186,AT-SPG,8,G114_Skorpian
62497,983.231,0.936,1.038,0.881,54.292,79288698,AT-SPG,7,A130_Super_Hellcat
62529,1320.156,0.973,1.047,0.688,51.084,97650646,mediumTank,8,F19_Lorraine40t
62753,1737.327,0.917,1.395,0.412,54.807,27335,heavyTank,9,A128_concept_1b
62785,1252.375,0.760,1.010,0.551,52.464,41032818,heavyTank,8,F74_AMX_M4_1949
62977,1219.374,0.894,1.519,0.723,52.043,93467947,mediumTank,8,R127_T44_100_P
62993,1081.048,0.938,1.074,0.853,54.355,7881550,heavyTank,7,G118_VK4503
63041,1227.335,0.839,0.829,0.652,50.900,100339740,mediumTank,8,F73_M4A1_Revalorise
63233,1235.729,0.748,0.861,0.635,51.985,313731,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.363,0.991,1.086,1.062,54.635,2563628,mediumTank,5,G116_Turan_III_prot
63281,1399.106,1.047,0.784,0.683,52.352,95321490,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.110,0.791,2.511,0.799,52.233,25740574,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,267.104,0.788,1.083,1.438,54.237,654767,lightTank,3,G117_Toldi_III
63537,1820.626,0.932,1.266,0.670,50.338,3101196,mediumTank,10,Ch25_121_mod_1971B
63553,1099.861,0.809,1.406,0.982,50.682,139414276,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.569,0.816,1.250,0.843,51.588,46545,mediumTank,8,G119_Panzer58
63793,1057.887,0.803,1.281,0.897,51.937,3280271,mediumTank,8,Ch26_59_Patton
63809,790.756,0.892,2.849,0.821,53.265,22373378,lightTank,7,F69_AMX13_57_100
64017,820.606,0.641,2.589,0.593,50.938,3810880,lightTank,8,G120_M41_90
64049,1138.659,0.885,1.341,0.738,50.687,62974299,mediumTank,8,Ch14_T34_3
64065,1196.322,0.892,1.337,1.048,50.887,106181040,heavyTank,8,F65_FCM_50t
64273,1117.619,0.802,1.243,0.896,51.715,32398715,mediumTank,8,G119_Pz58_Mutz
64561,1254.875,0.878,1.325,0.610,52.857,49263998,heavyTank,8,Ch23_112
64769,898.675,1.129,0.754,0.471,54.836,11120386,heavyTank,6,R152_KV2_W
64817,583.348,0.791,2.653,0.778,52.416,144874444,lightTank,6,Ch24_Type64
65073,1250.382,0.862,1.362,0.487,52.385,3166452,heavyTank,8,Ch03_WZ_111_A
65329,1446.377,0.929,0.980,0.624,51.621,10697126,mediumTank,8,Ch43_WZ_122_2
