tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.506,1.248,0.820,1.393,53.101,10603210,AT-SPG,5,R78_SU_85I
53793,1101.386,0.836,1.309,0.942,51.676,1695313,mediumTank,8,A81_T95_E2
53841,823.310,1.057,0.579,1.251,52.902,21490920,heavyTank,6,GB63_TOG_II
54017,698.206,1.275,1.447,1.072,57.392,33066905,heavyTank,5,R38_KV-220
54033,798.224,1.286,2.015,0.811,57.587,87959,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.871,1.010,0.784,1.134,54.594,20172121,AT-SPG,7,GB71_AT_15A
54145,1585.868,0.822,1.048,0.576,50.633,10113618,heavyTank,9,S31_Strv_K
54273,498.720,1.814,0.892,1.532,57.754,2079323,AT-SPG,3,R50_SU76I
54289,1251.822,0.785,0.899,0.804,51.774,627982501,heavyTank,8,G51_Lowe
54353,633.209,1.248,1.598,1.169,56.680,19776158,heavyTank,5,GB51_Excelsior
54529,251.027,1.370,1.425,1.568,56.224,28731041,lightTank,2,R84_Tetrarch_LL
54545,514.994,0.999,1.540,1.168,54.718,81602268,mediumTank,5,G46_T-25
54609,381.414,1.216,0.115,1.203,56.096,3102108,SPG,3,GB78_Sexton_I
54657,1342.413,0.789,0.823,0.494,52.181,8522343,heavyTank,8,S32_Bofors_Tornvagn
54785,826.653,1.086,0.531,0.735,53.087,79166608,AT-SPG,6,R49_SU100Y
54801,294.161,1.099,2.678,1.691,57.774,3853619,lightTank,3,G50_T-15
54865,240.473,1.297,1.589,1.349,54.324,6297076,lightTank,2,GB76_Mk_VIC
55057,595.735,1.047,1.269,1.109,53.083,5092126,mediumTank,5,G70_PzIV_Hydro
55073,246.567,1.269,1.700,1.367,54.699,6153464,lightTank,2,A93_T7_Combat_Car
55121,988.235,0.909,1.084,1.078,53.710,52874984,heavyTank,7,GB52_A45
55297,1047.882,1.138,0.757,0.910,52.785,223644801,AT-SPG,7,R89_SU122_44
55313,1238.022,0.921,0.769,1.075,51.115,106632793,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.393,0.635,2.444,0.749,52.635,3199950,lightTank,6,GB108_A46
55569,995.263,1.223,1.435,1.522,51.866,643334147,AT-SPG,7,G48_E-25
55633,1101.518,0.759,1.268,0.785,51.315,110857757,mediumTank,8,GB70_N_FV4202_105
55841,1908.552,0.981,1.236,0.669,50.167,2924023,mediumTank,10,A95_T95_E6
55889,746.875,1.047,2.171,0.976,55.086,55806014,mediumTank,6,GB85_Cromwell_Berlin
56065,1467.045,1.017,0.865,0.528,52.781,2679104,heavyTank,8,R115_IS-3_auto_S
56081,1290.095,0.792,0.893,0.422,52.134,11587084,heavyTank,8,G141_VK7501K
56097,689.124,0.944,1.277,1.054,54.075,5222776,mediumTank,6,A104_M4A3E8A
56145,761.119,0.945,0.974,0.990,53.235,5172676,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.646,0.967,0.742,1.149,52.195,33536998,AT-SPG,7,A101_M56
56577,273.878,1.193,1.331,1.615,55.699,34605303,lightTank,3,R86_LTP
56609,996.780,0.937,0.794,0.807,53.828,77910783,AT-SPG,7,A102_T28_concept
56657,1210.988,0.765,1.173,0.584,51.610,39215148,heavyTank,8,GB93_Caernarvon_AX
56913,1127.375,0.760,1.333,0.697,51.983,20412872,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.781,1.027,0.706,0.983,52.279,91313611,AT-SPG,6,G41_DickerMax
57121,1106.789,0.802,1.247,0.911,51.623,10484664,mediumTank,8,A63_M46_Patton_KR
57169,832.218,0.998,1.004,0.849,52.790,6431412,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.543,0.941,1.021,1.165,52.940,20486237,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.191,0.775,1.312,0.792,50.743,81337078,mediumTank,8,A111_T25_Pilot
57425,1471.460,0.965,1.003,0.635,52.606,13760703,mediumTank,8,GB97_Chimera
57617,901.043,0.980,1.320,1.054,53.203,28804961,mediumTank,7,G78_Panther_M10
57633,690.305,0.697,2.808,0.775,52.390,33995,lightTank,7,A112_T71E2
57681,915.813,1.108,0.781,1.005,53.085,18467095,AT-SPG,6,GB96_Excalibur
57889,753.225,0.646,2.968,0.799,51.646,8247054,lightTank,8,A99_T92_LT
57937,2258.239,1.014,1.412,0.507,52.024,41055716,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.940,1.110,1.314,0.834,54.314,129380734,mediumTank,6,R108_T34_85M
58369,1947.363,0.861,1.498,0.498,49.942,36873608,heavyTank,10,R110_Object_260
58449,789.035,0.628,3.020,0.746,51.200,2985242,lightTank,8,GB101_FV1066_Senlac
58625,1316.927,0.966,0.411,0.646,50.770,128423,AT-SPG,8,R111_ISU130
58641,2141.276,0.966,0.972,0.393,51.972,13949749,heavyTank,10,G92_VK7201
58657,1266.995,0.758,1.218,0.480,51.858,57303072,heavyTank,8,A115_Chrysler_K_GF
58673,1904.210,0.974,1.278,0.642,51.224,221151,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.766,0.663,3.124,0.862,53.760,3043911,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.080,0.800,1.028,0.622,52.252,15304217,heavyTank,8,R113_Object_730
58913,1185.251,0.782,1.232,0.704,52.418,20866359,heavyTank,8,A117_T26E5
58929,1495.781,0.886,1.286,0.391,52.214,1252,heavyTank,8,Ch58_111_Vz51
58961,1246.509,0.711,3.159,0.726,51.711,19033903,lightTank,10,GB100_Manticore
59137,1101.503,1.038,1.078,0.727,54.240,28871404,heavyTank,7,R71_IS_2B
59153,843.173,1.178,1.090,0.903,57.923,256635,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.419,0.769,1.228,0.686,52.044,35148685,heavyTank,8,A117_T26E5_Patriot
59217,777.189,0.951,0.870,0.479,53.717,2757,heavyTank,6,GB105_Black_Prince_2019
59393,782.772,1.011,1.448,0.932,54.289,34472932,mediumTank,6,R117_T34_85_Rudy
59409,613.694,1.152,1.289,0.929,57.696,3389,heavyTank,5,G122_VK6501H
59425,1241.456,0.733,0.844,0.537,51.297,10287924,heavyTank,8,A13_T34_hvy_BF
59441,2135.644,0.929,1.071,0.476,50.180,326503,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.801,0.633,2.660,0.850,52.319,5111586,lightTank,8,GB102_LHMTV
59649,1036.004,1.111,0.583,0.822,52.894,12531244,AT-SPG,7,R116_ISU122C_Berlin
59665,343.927,1.210,1.312,1.129,55.405,1485010,mediumTank,3,G100_Gtraktor_Krupp
59681,751.544,0.960,1.195,0.875,54.379,6953847,mediumTank,6,A118_M4_Thunderbolt
59729,619.229,0.654,2.509,0.942,52.990,1753772,lightTank,7,GB104_GSR_3301_Setter
59905,1116.489,0.825,1.258,0.768,51.621,87151681,mediumTank,8,R112_T54_45
59937,988.824,0.948,1.156,0.774,55.149,2089641,mediumTank,7,A121_M26_Cologne
59985,1332.261,0.937,0.590,0.634,53.016,7195198,AT-SPG,8,GB99_Turtle_Mk1
60161,943.932,1.107,1.075,0.778,56.265,1030635,heavyTank,6,R114_Object_244
60177,1099.380,0.805,1.068,0.900,50.539,24801289,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.727,0.778,1.239,0.479,52.356,2083063,heavyTank,8,A115_Chrysler_K
60209,1554.171,0.974,1.158,0.452,52.848,34821711,heavyTank,8,Ch47_BZ_176
60225,1305.201,0.977,1.782,0.758,51.457,236243804,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.171,0.992,0.786,1.040,55.121,6272239,mediumTank,5,GB37_Valliant
60417,1382.813,0.974,0.903,0.490,52.932,61667273,heavyTank,8,R115_IS-3_auto
60433,250.548,1.178,1.748,1.617,56.872,1248930,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.594,0.990,0.725,0.561,53.268,92072742,AT-SPG,8,A122_TS-5
60465,1576.763,0.797,0.887,0.482,51.744,5812436,heavyTank,9,Ch45_WZ_114
60481,1717.165,1.074,1.323,0.787,51.298,193939380,mediumTank,9,F114_Projet_4_1
60497,1694.934,1.135,0.785,0.729,51.144,16294251,mediumTank,9,GB106_Cobra
60529,1383.757,1.014,0.619,0.856,51.114,42313178,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.175,1.090,0.623,1.479,53.255,15535189,AT-SPG,5,G104_Stug_IV
60721,1278.394,0.788,1.405,0.393,51.697,3633,heavyTank,8,Ch46_113_140
60737,807.348,1.000,1.332,0.835,54.494,10185080,mediumTank,6,F113_Bretagne_Panther
60753,1449.888,0.920,1.062,0.542,52.454,627414,heavyTank,8,GB115_Gonsalo
60929,347.984,1.008,1.730,0.942,54.014,47805065,lightTank,3,R105_BT_7A
60945,1530.532,0.934,1.400,0.742,51.361,108571672,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.729,1.101,0.437,0.615,50.490,6786140,AT-SPG,10,Ch44_114_SP2
60993,867.588,1.023,1.171,0.876,53.608,9148990,mediumTank,6,F85_M4A1_FL10
61009,554.710,1.017,1.891,1.739,55.351,166432,lightTank,4,GB116_Harry_Hopkins_I
61217,969.716,1.150,0.992,0.967,54.275,18142430,AT-SPG,6,A123_T78
61249,683.507,1.150,0.855,1.066,53.550,134537671,AT-SPG,5,F112_M10_RBFM
61441,515.921,1.244,1.105,1.053,56.462,15343492,mediumTank,4,R118_T28_F30
61457,522.574,0.926,1.292,0.974,54.635,939494,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.600,0.902,1.078,0.665,54.189,11513353,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.092,0.688,3.124,0.890,52.416,117227836,lightTank,8,F97_ELC_EVEN_90
61697,1780.440,0.940,1.551,0.752,51.931,4006963,mediumTank,10,R120_T22SR_A22
61713,1015.411,0.983,0.563,1.046,52.254,16573984,AT-SPG,7,G109_Steyr_WT
61729,1650.139,0.819,1.111,0.479,51.273,103847046,heavyTank,9,A125_AEP_1
61761,1352.294,0.938,0.627,0.760,51.036,34157831,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.638,0.872,1.439,0.777,51.635,18710329,mediumTank,8,R122_T44_100
61969,1162.669,0.937,0.806,1.347,50.093,186939,AT-SPG,8,G112_KanonenJagdPanzer
61985,1417.955,0.894,1.148,0.560,52.488,63769120,heavyTank,8,A124_T54E2
62001,795.796,0.639,2.751,0.702,51.863,1615766,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.970,0.744,0.976,0.575,52.128,46519168,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1335.469,0.849,0.703,0.570,52.285,349891,AT-SPG,8,R121_KV4_KTT
62241,1165.470,0.809,1.248,0.694,51.010,5384579,mediumTank,8,A127_TL_1_LPC
62257,1915.864,0.872,1.190,0.460,49.852,1496465,heavyTank,10,Ch41_WZ_111_QL
62273,1425.407,1.019,0.704,0.591,51.879,63236650,heavyTank,8,F84_Somua_SM
62481,1430.441,0.980,0.468,0.603,51.149,65855601,AT-SPG,8,G114_Skorpian
62497,967.914,0.926,1.022,0.908,53.827,124243309,AT-SPG,7,A130_Super_Hellcat
62513,1859.449,0.839,1.344,0.493,50.198,146655,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.567,0.954,1.024,0.699,50.451,99920084,mediumTank,8,F19_Lorraine40t
62721,1312.812,0.821,1.233,0.506,52.927,1032677,heavyTank,8,R123_Kirovets_1
62753,1909.333,0.978,1.496,0.576,53.221,17304602,heavyTank,9,A128_concept_1b
62785,1218.748,0.750,1.000,0.571,52.260,37549011,heavyTank,8,F74_AMX_M4_1949
62977,1216.038,0.903,1.484,0.790,52.183,368810,mediumTank,8,R127_T44_100_P
62993,1066.974,0.932,1.077,0.860,54.248,7242053,heavyTank,7,G118_VK4503
63025,1628.567,1.014,0.606,0.753,50.885,108018,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.030,0.831,0.819,0.668,50.651,86334472,mediumTank,8,F73_M4A1_Revalorise
63233,1279.812,0.753,0.988,0.564,52.015,2295460,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.928,0.988,1.091,1.076,54.686,2459498,mediumTank,5,G116_Turan_III_prot
63281,1365.236,1.024,0.765,0.696,52.053,108775562,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.873,0.785,2.620,0.815,52.146,25099869,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.648,0.732,1.059,1.383,51.331,950626,lightTank,3,G117_Toldi_III
63537,1853.860,0.936,1.316,0.639,50.707,32651613,mediumTank,10,Ch25_121_mod_1971B
63553,1090.961,0.810,1.407,1.003,50.629,107622701,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.106,0.809,1.223,0.952,51.104,63270,mediumTank,8,G119_Panzer58
63793,1047.306,0.804,1.281,0.927,51.911,2467703,mediumTank,8,Ch26_59_Patton
63809,753.405,0.851,2.925,0.841,52.901,31615804,lightTank,7,F69_AMX13_57_100
64001,1401.165,0.868,1.142,0.416,53.555,40341,heavyTank,8,R188_Object_259A_CN
64017,802.677,0.631,2.579,0.610,50.830,3078683,lightTank,8,G120_M41_90
64049,1246.021,0.905,1.277,0.666,50.670,83114041,mediumTank,8,Ch14_T34_3
64065,1188.509,0.894,1.343,1.075,50.870,82568192,heavyTank,8,F65_FCM_50t
64273,1100.359,0.794,1.230,0.908,51.452,29263699,mediumTank,8,G119_Pz58_Mutz
64561,1238.085,0.869,1.316,0.603,52.497,45569910,heavyTank,8,Ch23_112
64769,881.460,1.125,0.751,0.483,54.492,12619233,heavyTank,6,R152_KV2_W
64817,577.307,0.786,2.670,0.795,52.297,141988090,lightTank,6,Ch24_Type64
65073,1282.526,0.846,1.312,0.485,51.849,14255504,heavyTank,8,Ch03_WZ_111_A
65329,1359.973,0.875,0.972,0.633,51.740,48040857,mediumTank,8,Ch43_WZ_122_2
