tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1401.695,1.047,1.277,0.796,51.901,981746,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.735,1.249,2.203,1.396,55.869,1764439,lightTank,3,R34_BT-SV
52241,525.145,1.524,1.558,1.614,55.881,29729813,heavyTank,4,G35_B-1bis_captured
52257,473.686,1.020,1.629,1.068,54.756,7588304,mediumTank,5,A44_M4A2E4
52305,1447.107,1.106,0.606,0.755,51.613,73500160,AT-SPG,8,GB109_GSOR_1008
52321,817.129,0.967,1.041,0.769,54.298,21752877,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.111,0.735,1.209,0.756,51.506,2378128,mediumTank,8,S23_Strv_81
52385,541.242,1.318,1.223,1.417,62.396,8845901,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.810,1.251,1.463,1.714,54.199,22855761,lightTank,4,R31_Valentine_LL
52497,418.705,1.927,1.452,2.918,57.872,13288573,lightTank,2,G33_H39_captured
52513,1232.308,0.803,1.153,0.627,51.316,18717643,heavyTank,8,A45_M6A2E1
52561,1755.299,1.048,0.616,0.786,52.899,164041180,AT-SPG,9,GB32_Tortoise
52577,1204.731,0.749,1.465,0.487,52.452,268005,heavyTank,8,J29_Nameless
52609,1076.370,0.735,1.270,0.714,51.917,5201199,mediumTank,8,S23_Strv_81_sabaton
52737,293.270,0.996,1.627,1.589,52.590,898965,lightTank,3,R67_M3_LL
52769,316.342,1.109,2.455,1.724,56.644,7278485,lightTank,3,A43_M22_Locust
52817,378.211,0.918,1.406,1.353,55.829,788549,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.018,0.754,1.791,0.708,51.928,118661,mediumTank,8,J30_Edelweiss
52865,1364.942,0.922,1.038,0.529,51.462,34985007,heavyTank,8,S25_EMIL_51
52993,504.754,1.251,2.583,1.087,56.454,1445273,mediumTank,4,R68_A-32
53121,1250.256,0.893,1.248,0.733,50.996,40725517,mediumTank,8,S26_Lansen_C
53249,1245.295,0.954,1.088,0.909,51.429,210364673,heavyTank,8,R54_KV-5
53345,1592.576,1.079,0.630,0.617,52.390,6487553,AT-SPG,8,J31_Type_5_KaRi
53377,1622.791,0.984,1.101,0.559,51.520,22333,mediumTank,9,S30_UDES_03_Alt_3
53505,346.982,1.444,1.584,1.778,55.482,43390148,lightTank,3,R56_T-127
53537,241.596,1.140,1.532,1.309,56.582,1295097,lightTank,2,A74_T1_E6
53585,538.338,1.082,0.791,1.437,54.433,15309053,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.348,1.250,0.821,1.400,53.121,9940098,AT-SPG,5,R78_SU_85I
53793,1098.414,0.836,1.308,0.945,51.659,1568783,mediumTank,8,A81_T95_E2
53841,824.705,1.056,0.580,1.244,52.911,19916290,heavyTank,6,GB63_TOG_II
54017,701.659,1.275,1.451,1.077,57.319,31924125,heavyTank,5,R38_KV-220
54033,851.165,1.342,1.997,0.894,58.738,84508,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.990,1.010,0.786,1.127,54.602,18884365,AT-SPG,7,GB71_AT_15A
54145,1571.672,0.818,1.048,0.587,50.595,10738294,heavyTank,9,S31_Strv_K
54273,505.593,1.814,0.891,1.526,57.732,2068010,AT-SPG,3,R50_SU76I
54289,1249.465,0.784,0.902,0.806,51.763,566342882,heavyTank,8,G51_Lowe
54353,636.471,1.250,1.602,1.163,56.690,18496673,heavyTank,5,GB51_Excelsior
54529,252.891,1.369,1.431,1.579,56.192,25454899,lightTank,2,R84_Tetrarch_LL
54545,513.928,0.999,1.542,1.178,54.719,72373191,mediumTank,5,G46_T-25
54609,383.781,1.213,0.114,1.190,56.057,3108349,SPG,3,GB78_Sexton_I
54657,1334.038,0.788,0.826,0.503,52.045,9989934,heavyTank,8,S32_Bofors_Tornvagn
54785,826.773,1.085,0.525,0.728,53.029,73032896,AT-SPG,6,R49_SU100Y
54801,297.881,1.101,2.668,1.717,57.520,3584050,lightTank,3,G50_T-15
54865,247.671,1.296,1.591,1.382,53.934,6164450,lightTank,2,GB76_Mk_VIC
55057,594.046,1.047,1.268,1.117,53.073,5240168,mediumTank,5,G70_PzIV_Hydro
55073,254.384,1.269,1.715,1.390,54.287,5976589,lightTank,2,A93_T7_Combat_Car
55121,986.495,0.909,1.087,1.085,53.700,48610037,heavyTank,7,GB52_A45
55297,1044.264,1.138,0.755,0.914,52.765,199303596,AT-SPG,7,R89_SU122_44
55313,1234.762,0.922,0.770,1.082,51.111,93892096,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.531,0.632,2.446,0.755,52.556,3329489,lightTank,6,GB108_A46
55569,992.548,1.221,1.436,1.522,51.857,595614597,AT-SPG,7,G48_E-25
55633,1096.872,0.758,1.269,0.792,51.276,103065586,mediumTank,8,GB70_N_FV4202_105
55841,1917.166,0.986,1.236,0.674,50.291,2849576,mediumTank,10,A95_T95_E6
55889,745.783,1.044,2.167,0.976,54.991,52741835,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.828,1.006,0.869,0.529,52.631,3688657,heavyTank,8,R115_IS-3_auto_S
56081,1288.520,0.790,0.886,0.434,51.990,12507564,heavyTank,8,G141_VK7501K
56097,689.185,0.943,1.274,1.053,53.980,4859731,mediumTank,6,A104_M4A3E8A
56145,758.801,0.942,0.972,0.980,53.128,5052632,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.590,0.965,0.740,1.134,52.268,33928288,AT-SPG,7,A101_M56
56577,273.979,1.193,1.334,1.624,55.625,29865491,lightTank,3,R86_LTP
56609,993.891,0.936,0.795,0.810,53.813,74584119,AT-SPG,7,A102_T28_concept
56657,1208.337,0.764,1.172,0.591,51.544,37689240,heavyTank,8,GB93_Caernarvon_AX
56913,1124.687,0.759,1.331,0.703,51.910,20021555,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.401,1.027,0.702,0.978,52.292,84143135,AT-SPG,6,G41_DickerMax
57121,1102.885,0.801,1.246,0.917,51.578,9593204,mediumTank,8,A63_M46_Patton_KR
57169,830.083,0.996,1.004,0.851,52.684,6946069,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,925.181,0.744,2.397,0.804,50.371,64260,lightTank,8,R98_T44_85M
57361,744.417,0.942,1.015,1.145,52.896,19305654,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.473,0.774,1.314,0.796,50.719,73640131,mediumTank,8,A111_T25_Pilot
57425,1458.524,0.957,1.006,0.633,52.346,14819326,mediumTank,8,GB97_Chimera
57617,898.446,0.979,1.321,1.056,53.169,26930161,mediumTank,7,G78_Panther_M10
57633,673.714,0.665,2.803,0.717,51.942,35003,lightTank,7,A112_T71E2
57681,911.158,1.100,0.777,0.995,52.995,20665982,AT-SPG,6,GB96_Excalibur
57889,750.226,0.643,2.964,0.809,51.574,7407717,lightTank,8,A99_T92_LT
57937,2245.248,1.008,1.417,0.510,51.980,42065238,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.554,1.110,1.312,0.837,54.217,130328651,mediumTank,6,R108_T34_85M
58369,1952.954,0.861,1.508,0.500,49.952,37406856,heavyTank,10,R110_Object_260
58449,782.922,0.626,3.023,0.752,51.282,3237738,lightTank,8,GB101_FV1066_Senlac
58625,1311.691,0.964,0.406,0.631,50.666,139755,AT-SPG,8,R111_ISU130
58641,2162.165,0.971,0.972,0.393,52.046,14256407,heavyTank,10,G92_VK7201
58657,1259.988,0.756,1.217,0.485,51.763,57859792,heavyTank,8,A115_Chrysler_K_GF
58673,1858.629,0.951,1.301,0.625,50.928,470578,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.811,0.664,3.141,0.872,53.819,3181462,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.373,0.798,1.027,0.627,52.187,15445863,heavyTank,8,R113_Object_730
58913,1181.178,0.781,1.233,0.710,52.362,19095024,heavyTank,8,A117_T26E5
58929,1473.650,0.893,1.216,0.451,52.610,85772,heavyTank,8,Ch58_111_Vz51
58945,461.283,0.715,2.175,1.007,55.426,655040,lightTank,5,F124_AMX_13FL11
58961,1238.340,0.710,3.163,0.733,51.609,22679882,lightTank,10,GB100_Manticore
59137,1096.238,1.035,1.076,0.731,54.180,26997962,heavyTank,7,R71_IS_2B
59153,818.974,1.170,1.091,0.891,57.746,511597,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.906,0.767,1.228,0.691,51.975,33938161,heavyTank,8,A117_T26E5_Patriot
59217,771.525,0.926,0.846,0.608,53.700,2087,heavyTank,6,GB105_Black_Prince_2019
59393,781.328,1.010,1.447,0.935,54.207,32041574,mediumTank,6,R117_T34_85_Rudy
59409,617.693,1.146,1.309,0.988,58.182,3297,heavyTank,5,G122_VK6501H
59425,1240.759,0.732,0.846,0.541,51.209,10507779,heavyTank,8,A13_T34_hvy_BF
59441,2080.146,0.919,1.073,0.485,50.088,639222,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.077,0.633,2.673,0.860,52.324,5245396,lightTank,8,GB102_LHMTV
59649,1031.904,1.110,0.581,0.824,52.882,11752063,AT-SPG,7,R116_ISU122C_Berlin
59665,347.384,1.208,1.313,1.127,55.537,1442041,mediumTank,3,G100_Gtraktor_Krupp
59681,751.500,0.959,1.194,0.882,54.268,7115621,mediumTank,6,A118_M4_Thunderbolt
59729,615.731,0.654,2.520,0.957,52.993,1730492,lightTank,7,GB104_GSR_3301_Setter
59905,1111.756,0.823,1.259,0.772,51.556,81533604,mediumTank,8,R112_T54_45
59937,981.305,0.945,1.151,0.780,55.029,2154699,mediumTank,7,A121_M26_Cologne
59985,1383.464,0.958,0.632,0.620,52.969,9945195,AT-SPG,8,GB99_Turtle_Mk1
60161,943.457,1.103,1.073,0.782,56.091,1159648,heavyTank,6,R114_Object_244
60177,1097.482,0.805,1.065,0.901,50.518,22502131,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.730,0.778,1.241,0.496,52.293,2233585,heavyTank,8,A115_Chrysler_K
60209,1536.629,0.974,1.165,0.453,53.023,50428624,heavyTank,8,Ch47_BZ_176
60225,1295.825,0.974,1.790,0.761,51.475,250353790,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.913,0.988,0.783,1.051,55.101,6476699,mediumTank,5,GB37_Valliant
60417,1377.639,0.969,0.900,0.493,52.805,62150118,heavyTank,8,R115_IS-3_auto
60433,257.273,1.179,1.728,1.624,56.620,1240675,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.557,0.984,0.724,0.565,53.157,92922392,AT-SPG,8,A122_TS-5
60465,1560.090,0.792,0.888,0.490,51.694,6168080,heavyTank,9,Ch45_WZ_114
60481,1699.477,1.066,1.329,0.786,51.266,224540016,mediumTank,9,F114_Projet_4_1
60497,1687.775,1.132,0.797,0.730,51.054,29974280,mediumTank,9,GB106_Cobra
60529,1366.161,1.007,0.619,0.861,51.036,54240759,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.275,1.090,0.622,1.480,53.187,14461783,AT-SPG,5,G104_Stug_IV
60721,1310.996,0.791,1.401,0.336,51.238,11087,heavyTank,8,Ch46_113_140
60737,805.115,0.996,1.329,0.833,54.381,10745622,mediumTank,6,F113_Bretagne_Panther
60753,1426.071,0.911,1.070,0.543,52.335,1064036,heavyTank,8,GB115_Gonsalo
60929,350.256,1.006,1.728,0.951,53.735,46303837,lightTank,3,R105_BT_7A
60945,1525.200,0.931,1.402,0.746,51.314,105403637,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.756,1.096,0.437,0.625,50.390,7774581,AT-SPG,10,Ch44_114_SP2
60993,861.662,1.019,1.170,0.867,53.474,10441789,mediumTank,6,F85_M4A1_FL10
61009,541.069,1.018,1.894,1.787,55.066,313521,lightTank,4,GB116_Harry_Hopkins_I
61217,964.338,1.147,0.989,0.966,54.214,19887633,AT-SPG,6,A123_T78
61249,681.535,1.147,0.852,1.074,53.518,141064812,AT-SPG,5,F112_M10_RBFM
61265,1332.560,0.874,1.276,0.737,50.596,1548525,mediumTank,8,GB121_GSOR_1010_FB
61441,519.538,1.248,1.108,1.061,56.449,15141613,mediumTank,4,R118_T28_F30
61457,521.652,0.922,1.287,0.977,54.637,921121,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.396,0.899,1.073,0.673,54.138,12198750,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.716,0.686,3.123,0.899,52.349,115881223,lightTank,8,F97_ELC_EVEN_90
61697,1770.080,0.934,1.550,0.757,51.820,3742244,mediumTank,10,R120_T22SR_A22
61713,1012.346,0.982,0.563,1.048,52.230,15964610,AT-SPG,7,G109_Steyr_WT
61729,1640.721,0.816,1.109,0.482,51.235,114773813,heavyTank,9,A125_AEP_1
61761,1344.933,0.935,0.627,0.765,50.942,34503459,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.323,0.871,1.440,0.781,51.581,18315718,mediumTank,8,R122_T44_100
61969,1160.072,0.935,0.825,1.321,50.108,177790,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.772,0.889,1.148,0.564,52.343,63808942,heavyTank,8,A124_T54E2
62001,790.770,0.636,2.764,0.710,51.800,1732357,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.209,0.743,0.976,0.583,52.035,45899611,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.130,0.845,0.699,0.559,52.218,551027,AT-SPG,8,R121_KV4_KTT
62241,1156.638,0.806,1.247,0.700,50.949,5301775,mediumTank,8,A127_TL_1_LPC
62257,1899.431,0.866,1.190,0.462,49.700,1554143,heavyTank,10,Ch41_WZ_111_QL
62273,1415.199,1.014,0.705,0.593,51.773,63968189,heavyTank,8,F84_Somua_SM
62481,1419.185,0.976,0.466,0.612,51.083,70479124,AT-SPG,8,G114_Skorpian
62497,962.927,0.925,1.019,0.912,53.739,125883604,AT-SPG,7,A130_Super_Hellcat
62513,1863.653,0.836,1.356,0.500,49.936,633843,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.087,0.949,1.016,0.696,50.257,109480656,mediumTank,8,F19_Lorraine40t
62721,1300.638,0.812,1.242,0.497,52.890,1442752,heavyTank,8,R123_Kirovets_1
62753,1886.126,0.968,1.498,0.581,53.056,19156860,heavyTank,9,A128_concept_1b
62785,1213.509,0.749,0.999,0.577,52.204,34863310,heavyTank,8,F74_AMX_M4_1949
62977,1214.380,0.908,1.480,0.826,52.215,297801,mediumTank,8,R127_T44_100_P
62993,1063.759,0.931,1.077,0.858,54.263,7043585,heavyTank,7,G118_VK4503
63025,1610.654,1.006,0.607,0.743,50.820,132448,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.877,0.829,0.817,0.673,50.587,79954625,mediumTank,8,F73_M4A1_Revalorise
63233,1273.194,0.751,0.994,0.565,51.964,2659999,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.818,0.987,1.092,1.088,54.669,2346949,mediumTank,5,G116_Turan_III_prot
63281,1357.849,1.020,0.764,0.699,51.945,106006924,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.307,0.786,2.639,0.819,52.134,24137091,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.925,0.729,1.061,1.386,50.112,981413,lightTank,3,G117_Toldi_III
63537,1838.732,0.933,1.320,0.640,50.611,37689598,mediumTank,10,Ch25_121_mod_1971B
63553,1088.530,0.810,1.407,1.011,50.608,95710931,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.425,0.806,1.231,0.938,50.951,72828,mediumTank,8,G119_Panzer58
63793,1045.344,0.804,1.281,0.929,51.853,2222953,mediumTank,8,Ch26_59_Patton
63809,746.400,0.846,2.926,0.849,52.808,32136991,lightTank,7,F69_AMX13_57_100
64001,1376.074,0.870,1.149,0.385,53.851,59725,heavyTank,8,R188_Object_259A_CN
64017,800.235,0.630,2.577,0.619,50.772,2889140,lightTank,8,G120_M41_90
64049,1241.094,0.902,1.273,0.661,50.552,85282915,mediumTank,8,Ch14_T34_3
64065,1186.692,0.895,1.343,1.082,50.862,71675981,heavyTank,8,F65_FCM_50t
64273,1095.706,0.793,1.229,0.910,51.397,27059444,mediumTank,8,G119_Pz58_Mutz
64561,1233.545,0.867,1.315,0.604,52.420,41946886,heavyTank,8,Ch23_112
64769,878.705,1.126,0.752,0.483,54.428,12462361,heavyTank,6,R152_KV2_W
64817,574.740,0.784,2.674,0.800,52.253,135246033,lightTank,6,Ch24_Type64
65073,1272.261,0.842,1.312,0.489,51.719,15435629,heavyTank,8,Ch03_WZ_111_A
65329,1345.953,0.870,0.972,0.636,51.682,51192873,mediumTank,8,Ch43_WZ_122_2
