tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60161,929.284,1.111,1.087,0.828,56.520,370139,heavyTank,6,R114_Object_244
60177,1103.784,0.805,1.080,0.906,50.739,31021154,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1304.460,0.798,1.263,0.455,52.812,994158,heavyTank,8,A115_Chrysler_K
60225,1368.454,1.028,1.796,0.757,52.044,94316992,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,662.353,0.988,0.786,1.028,55.091,2387812,mediumTank,5,GB37_Valliant
60417,1406.539,0.990,0.923,0.489,53.342,51442368,heavyTank,8,R115_IS-3_auto
60433,231.049,1.205,1.809,1.554,57.919,1260055,lightTank,2,G108_PzKpfwII_AusfD
60449,1460.862,1.020,0.741,0.558,53.628,73266353,AT-SPG,8,A122_TS-5
60481,1825.974,1.163,1.327,0.804,52.192,28504102,mediumTank,9,F114_Projet_4_1
60689,537.253,1.097,0.628,1.486,53.382,17567943,AT-SPG,5,G104_Stug_IV
60737,818.135,1.022,1.347,0.826,54.905,5871531,mediumTank,6,F113_Bretagne_Panther
60929,326.063,1.024,1.710,0.948,54.748,44325487,lightTank,3,R105_BT_7A
60945,1553.602,0.950,1.395,0.733,51.464,102526260,mediumTank,9,G105_T-55_NVA_DDR
60993,913.103,1.069,1.196,0.882,54.006,1538187,mediumTank,6,F85_M4A1_FL10
61217,975.758,1.172,1.033,0.946,55.079,4771821,AT-SPG,6,A123_T78
61249,672.383,1.171,0.865,1.043,53.871,78681248,AT-SPG,5,F112_M10_RBFM
61441,498.324,1.234,1.094,1.030,56.498,15122502,mediumTank,4,R118_T28_F30
61457,519.022,0.941,1.287,0.970,54.790,804776,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.493,0.906,1.096,0.632,54.448,5368390,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,791.706,0.719,3.046,0.857,52.689,79435563,lightTank,8,F97_ELC_EVEN_90
61697,1862.918,1.015,1.599,0.794,53.052,3442277,mediumTank,10,R120_T22SR_A22
61713,1031.820,0.993,0.564,1.042,52.381,16174505,AT-SPG,7,G109_Steyr_WT
61729,1698.660,0.853,1.125,0.465,52.206,27775793,heavyTank,9,A125_AEP_1
61761,1387.131,0.961,0.648,0.751,51.397,22231606,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1174.778,0.882,1.451,0.762,51.958,18107647,mediumTank,8,R122_T44_100
61969,1169.412,0.936,0.831,1.276,50.207,287780,AT-SPG,8,G112_KanonenJagdPanzer
61985,1470.937,0.932,1.162,0.553,53.064,40033876,heavyTank,8,A124_T54E2
62001,827.516,0.669,2.588,0.680,51.383,1084461,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1255.620,0.761,0.996,0.561,52.372,30448519,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.474,0.813,0.709,0.736,54.243,7309,AT-SPG,8,R121_KV4_KTT
62241,1233.644,0.853,1.286,0.666,51.775,2643558,mediumTank,8,A127_TL_1_LPC
62273,1467.762,1.048,0.720,0.581,52.295,42030586,heavyTank,8,F84_Somua_SM
62481,1448.593,1.007,0.505,0.585,51.588,22752227,AT-SPG,8,G114_Skorpian
62497,984.192,0.937,1.038,0.879,54.318,75069842,AT-SPG,7,A130_Super_Hellcat
62529,1322.673,0.974,1.048,0.688,51.137,97022485,mediumTank,8,F19_Lorraine40t
62753,1746.192,0.924,1.392,0.404,54.936,26497,heavyTank,9,A128_concept_1b
62785,1254.955,0.761,1.010,0.550,52.478,40801294,heavyTank,8,F74_AMX_M4_1949
62977,1219.844,0.894,1.520,0.723,52.070,92211004,mediumTank,8,R127_T44_100_P
62993,1082.128,0.938,1.073,0.854,54.363,7914811,heavyTank,7,G118_VK4503
63041,1229.124,0.840,0.830,0.651,50.913,100857754,mediumTank,8,F73_M4A1_Revalorise
63233,1238.078,0.751,0.864,0.628,52.033,297622,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.478,0.993,1.085,1.063,54.644,2552728,mediumTank,5,G116_Turan_III_prot
63281,1401.556,1.048,0.785,0.684,52.373,93705889,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.975,0.785,2.483,0.796,52.183,25501008,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,265.757,0.793,1.083,1.426,54.603,651016,lightTank,3,G117_Toldi_III
63537,1824.171,0.933,1.265,0.667,50.352,2908056,mediumTank,10,Ch25_121_mod_1971B
63553,1100.710,0.809,1.406,0.981,50.684,141824498,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1142.043,0.822,1.253,0.848,51.615,44221,mediumTank,8,G119_Panzer58
63793,1058.875,0.803,1.282,0.898,51.961,3329345,mediumTank,8,Ch26_59_Patton
63809,793.051,0.895,2.842,0.821,53.286,21457935,lightTank,7,F69_AMX13_57_100
64017,822.403,0.642,2.591,0.595,50.968,3814802,lightTank,8,G120_M41_90
64049,1138.761,0.886,1.342,0.739,50.699,63253695,mediumTank,8,Ch14_T34_3
64065,1196.968,0.892,1.337,1.047,50.893,107872962,heavyTank,8,F65_FCM_50t
64273,1118.703,0.802,1.244,0.896,51.725,32476702,mediumTank,8,G119_Pz58_Mutz
64561,1256.109,0.879,1.325,0.609,52.867,49332989,heavyTank,8,Ch23_112
64769,897.518,1.129,0.753,0.473,54.836,10790460,heavyTank,6,R152_KV2_W
64817,583.310,0.790,2.651,0.777,52.422,144680337,lightTank,6,Ch24_Type64
65073,1244.132,0.862,1.366,0.495,52.301,3029258,heavyTank,8,Ch03_WZ_111_A
65329,1459.316,0.935,0.977,0.627,51.402,5224781,mediumTank,8,Ch43_WZ_122_2
