tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1170.901,0.865,1.230,1.314,52.316,3680,mediumTank,8,G119_Panzer58
63793,1067.811,0.807,1.285,0.879,52.130,3348989,mediumTank,8,Ch26_59_Patton
63809,824.462,0.956,2.800,0.831,53.525,10259518,lightTank,7,F69_AMX13_57_100
64017,850.525,0.665,2.658,0.584,51.364,2837592,lightTank,8,G120_M41_90
64049,1145.237,0.891,1.347,0.732,50.847,58251119,mediumTank,8,Ch14_T34_3
64065,1204.400,0.894,1.333,1.023,50.961,108403906,heavyTank,8,F65_FCM_50t
64273,1120.718,0.805,1.254,0.913,51.852,28777212,mediumTank,8,G119_Pz58_Mutz
64561,1233.611,0.875,1.313,0.642,52.879,39950127,heavyTank,8,Ch23_112
64769,870.550,1.122,0.737,0.475,54.982,4953385,heavyTank,6,R152_KV2_W
64817,578.721,0.787,2.642,0.756,52.615,117767167,lightTank,6,Ch24_Type64
65073,1265.429,0.875,1.372,0.491,52.314,1966835,heavyTank,8,Ch03_WZ_111_A
