tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.564,0.754,1.792,0.689,52.031,120694,mediumTank,8,J30_Edelweiss
52865,1367.420,0.926,1.035,0.527,51.468,33833482,heavyTank,8,S25_EMIL_51
52993,504.438,1.250,2.582,1.092,56.497,1397863,mediumTank,4,R68_A-32
53121,1253.829,0.895,1.247,0.731,51.000,38526811,mediumTank,8,S26_Lansen_C
53249,1245.983,0.955,1.087,0.910,51.423,209321212,heavyTank,8,R54_KV-5
53345,1606.307,1.086,0.624,0.615,52.492,4275797,AT-SPG,8,J31_Type_5_KaRi
53505,345.781,1.443,1.584,1.778,55.493,43115845,lightTank,3,R56_T-127
53537,239.367,1.143,1.530,1.311,56.695,1287532,lightTank,2,A74_T1_E6
53585,538.298,1.082,0.791,1.442,54.422,15478368,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.189,1.249,0.821,1.395,53.111,9926008,AT-SPG,5,R78_SU_85I
53793,1099.511,0.837,1.307,0.944,51.658,1572551,mediumTank,8,A81_T95_E2
53841,823.727,1.056,0.580,1.249,52.890,20062429,heavyTank,6,GB63_TOG_II
54017,700.499,1.275,1.450,1.074,57.334,31515020,heavyTank,5,R38_KV-220
54033,820.496,1.299,2.024,0.814,57.815,83966,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.417,1.011,0.786,1.129,54.617,18885075,AT-SPG,7,GB71_AT_15A
54145,1578.409,0.820,1.048,0.580,50.608,10289297,heavyTank,9,S31_Strv_K
54273,505.830,1.813,0.890,1.545,57.699,1991617,AT-SPG,3,R50_SU76I
54289,1250.917,0.783,0.902,0.803,51.783,568198442,heavyTank,8,G51_Lowe
54353,635.414,1.249,1.601,1.165,56.689,18451292,heavyTank,5,GB51_Excelsior
54529,252.253,1.369,1.427,1.581,56.198,25287040,lightTank,2,R84_Tetrarch_LL
54545,514.478,0.999,1.541,1.177,54.710,73437211,mediumTank,5,G46_T-25
54609,383.359,1.216,0.115,1.189,56.058,3020500,SPG,3,GB78_Sexton_I
54657,1335.475,0.788,0.824,0.500,52.111,8728801,heavyTank,8,S32_Bofors_Tornvagn
54785,826.918,1.085,0.527,0.731,53.048,72851426,AT-SPG,6,R49_SU100Y
54801,297.017,1.100,2.672,1.712,57.597,3572993,lightTank,3,G50_T-15
54865,244.536,1.294,1.590,1.370,54.084,6116303,lightTank,2,GB76_Mk_VIC
55057,595.539,1.047,1.272,1.119,53.108,5094482,mediumTank,5,G70_PzIV_Hydro
55073,250.732,1.269,1.713,1.381,54.482,5903916,lightTank,2,A93_T7_Combat_Car
55121,987.118,0.909,1.086,1.083,53.706,49438668,heavyTank,7,GB52_A45
55297,1045.252,1.138,0.756,0.912,52.771,200684839,AT-SPG,7,R89_SU122_44
55313,1235.766,0.922,0.769,1.080,51.127,94780518,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.732,0.634,2.445,0.757,52.597,3206086,lightTank,6,GB108_A46
55569,993.545,1.221,1.436,1.522,51.860,599816284,AT-SPG,7,G48_E-25
55633,1098.083,0.758,1.270,0.789,51.286,104508196,mediumTank,8,GB70_N_FV4202_105
55841,1904.328,0.980,1.235,0.670,50.153,2820037,mediumTank,10,A95_T95_E6
55889,746.187,1.045,2.170,0.977,55.036,52761151,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.054,1.012,0.867,0.527,52.713,3117923,heavyTank,8,R115_IS-3_auto_S
56081,1288.091,0.791,0.891,0.430,52.064,11655455,heavyTank,8,G141_VK7501K
56097,689.047,0.943,1.275,1.055,54.013,4842030,mediumTank,6,A104_M4A3E8A
56145,759.813,0.944,0.973,0.994,53.209,5016041,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.408,0.965,0.742,1.142,52.213,32844580,AT-SPG,7,A101_M56
56577,273.945,1.193,1.333,1.621,55.669,30401850,lightTank,3,R86_LTP
56609,994.953,0.937,0.795,0.811,53.810,74618903,AT-SPG,7,A102_T28_concept
56657,1207.738,0.764,1.173,0.588,51.576,37416946,heavyTank,8,GB93_Caernarvon_AX
56913,1124.217,0.759,1.332,0.700,51.936,19695675,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.884,1.027,0.704,0.980,52.288,84083705,AT-SPG,6,G41_DickerMax
57121,1104.107,0.801,1.246,0.919,51.591,9771628,mediumTank,8,A63_M46_Patton_KR
57169,830.554,0.997,1.005,0.853,52.731,6522992,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.851,0.942,1.018,1.154,52.921,18963405,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.484,0.774,1.314,0.793,50.726,75306520,mediumTank,8,A111_T25_Pilot
57425,1464.260,0.961,1.004,0.635,52.476,14069586,mediumTank,8,GB97_Chimera
57617,899.864,0.979,1.322,1.051,53.182,26822533,mediumTank,7,G78_Panther_M10
57633,679.292,0.696,2.777,0.774,51.928,33707,lightTank,7,A112_T71E2
57681,913.415,1.105,0.779,1.001,53.049,19178262,AT-SPG,6,GB96_Excalibur
57889,751.036,0.644,2.966,0.810,51.631,7574092,lightTank,8,A99_T92_LT
57937,2251.131,1.011,1.415,0.508,51.986,41242958,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.660,1.110,1.313,0.837,54.262,127382653,mediumTank,6,R108_T34_85M
58369,1947.607,0.860,1.502,0.499,49.937,36421206,heavyTank,10,R110_Object_260
58449,786.768,0.627,3.016,0.748,51.216,3062951,lightTank,8,GB101_FV1066_Senlac
58625,1314.411,0.966,0.410,0.643,50.770,131703,AT-SPG,8,R111_ISU130
58641,2149.263,0.967,0.971,0.393,51.977,13843899,heavyTank,10,G92_VK7201
58657,1262.779,0.757,1.218,0.484,51.804,56623897,heavyTank,8,A115_Chrysler_K_GF
58673,1877.278,0.960,1.288,0.615,50.992,362177,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.421,0.664,3.135,0.871,53.798,3086209,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.481,0.799,1.027,0.624,52.213,15063152,heavyTank,8,R113_Object_730
58913,1181.922,0.782,1.232,0.707,52.393,19340021,heavyTank,8,A117_T26E5
58929,1497.096,0.891,1.267,0.261,52.783,1480,heavyTank,8,Ch58_111_Vz51
58961,1242.524,0.711,3.155,0.731,51.659,20483927,lightTank,10,GB100_Manticore
59137,1097.897,1.036,1.077,0.729,54.202,26975649,heavyTank,7,R71_IS_2B
59153,830.519,1.174,1.092,0.903,57.825,382325,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.624,0.768,1.227,0.689,52.002,33681597,heavyTank,8,A117_T26E5_Patriot
59217,782.852,0.952,0.856,0.528,53.006,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.654,1.010,1.449,0.936,54.240,32207935,mediumTank,6,R117_T34_85_Rudy
59409,618.037,1.148,1.270,0.972,57.125,3036,heavyTank,5,G122_VK6501H
59425,1240.604,0.732,0.845,0.543,51.221,10117867,heavyTank,8,A13_T34_hvy_BF
59441,2100.495,0.925,1.074,0.477,50.123,510380,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.303,0.634,2.669,0.856,52.339,5116053,lightTank,8,GB102_LHMTV
59649,1033.156,1.111,0.582,0.824,52.890,11787954,AT-SPG,7,R116_ISU122C_Berlin
59665,345.561,1.207,1.311,1.127,55.416,1420763,mediumTank,3,G100_Gtraktor_Krupp
59681,751.182,0.959,1.194,0.876,54.320,6854426,mediumTank,6,A118_M4_Thunderbolt
59729,617.683,0.654,2.517,0.955,52.987,1714923,lightTank,7,GB104_GSR_3301_Setter
59905,1113.250,0.823,1.259,0.770,51.575,82481967,mediumTank,8,R112_T54_45
59937,983.621,0.946,1.153,0.781,55.093,2093278,mediumTank,7,A121_M26_Cologne
59985,1327.957,0.935,0.591,0.644,52.927,7371987,AT-SPG,8,GB99_Turtle_Mk1
60161,943.820,1.105,1.076,0.779,56.172,1078619,heavyTank,6,R114_Object_244
60177,1097.864,0.804,1.067,0.898,50.525,22840099,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.115,0.777,1.239,0.487,52.287,2088795,heavyTank,8,A115_Chrysler_K
60209,1545.066,0.975,1.161,0.451,52.953,42059509,heavyTank,8,Ch47_BZ_176
60225,1300.236,0.975,1.786,0.760,51.460,239239393,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.902,0.990,0.785,1.047,55.124,6322654,mediumTank,5,GB37_Valliant
60417,1380.663,0.971,0.902,0.492,52.866,60845481,heavyTank,8,R115_IS-3_auto
60433,253.564,1.178,1.738,1.616,56.741,1214246,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.724,0.987,0.725,0.561,53.198,91308003,AT-SPG,8,A122_TS-5
60465,1568.106,0.795,0.887,0.491,51.720,5920343,heavyTank,9,Ch45_WZ_114
60481,1708.324,1.070,1.325,0.788,51.270,205454739,mediumTank,9,F114_Projet_4_1
60497,1691.935,1.137,0.790,0.730,51.084,20499363,mediumTank,9,GB106_Cobra
60529,1374.811,1.011,0.619,0.859,51.073,47615165,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.476,1.090,0.622,1.476,53.216,14587351,AT-SPG,5,G104_Stug_IV
60721,1313.352,0.809,1.384,0.432,52.276,3613,heavyTank,8,Ch46_113_140
60737,806.090,0.998,1.332,0.832,54.448,10228585,mediumTank,6,F113_Bretagne_Panther
60753,1439.351,0.916,1.070,0.541,52.332,862691,heavyTank,8,GB115_Gonsalo
60929,349.829,1.006,1.728,0.948,53.847,46089415,lightTank,3,R105_BT_7A
60945,1526.799,0.932,1.401,0.745,51.333,105056672,mediumTank,9,G105_T-55_NVA_DDR
60977,2167.551,1.099,0.437,0.621,50.428,7232360,AT-SPG,10,Ch44_114_SP2
60993,864.955,1.021,1.172,0.868,53.541,9584581,mediumTank,6,F85_M4A1_FL10
61009,550.621,1.025,1.898,1.810,55.372,238687,lightTank,4,GB116_Harry_Hopkins_I
61217,966.947,1.149,0.991,0.968,54.242,18688014,AT-SPG,6,A123_T78
61249,682.490,1.148,0.855,1.072,53.529,136152377,AT-SPG,5,F112_M10_RBFM
61441,517.999,1.246,1.108,1.059,56.462,14822075,mediumTank,4,R118_T28_F30
61457,522.390,0.924,1.293,0.981,54.646,907243,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.494,0.901,1.075,0.674,54.158,11589013,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.896,0.687,3.123,0.894,52.376,114606694,lightTank,8,F97_ELC_EVEN_90
61697,1770.895,0.936,1.550,0.754,51.835,3797472,mediumTank,10,R120_T22SR_A22
61713,1013.262,0.982,0.564,1.051,52.240,15993550,AT-SPG,7,G109_Steyr_WT
61729,1644.285,0.817,1.111,0.481,51.240,107159240,heavyTank,9,A125_AEP_1
61761,1347.892,0.936,0.627,0.762,50.989,33573471,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.234,0.872,1.440,0.778,51.607,18152195,mediumTank,8,R122_T44_100
61969,1159.073,0.933,0.819,1.296,50.071,183278,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.101,0.891,1.148,0.562,52.409,62847619,heavyTank,8,A124_T54E2
62001,793.618,0.638,2.757,0.702,51.831,1647540,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.186,0.743,0.976,0.580,52.072,45315399,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1324.655,0.848,0.697,0.562,52.296,437413,AT-SPG,8,R121_KV4_KTT
62241,1160.874,0.807,1.249,0.699,50.962,5239665,mediumTank,8,A127_TL_1_LPC
62257,1905.394,0.868,1.192,0.463,49.765,1503897,heavyTank,10,Ch41_WZ_111_QL
62273,1419.858,1.016,0.704,0.593,51.815,62766996,heavyTank,8,F84_Somua_SM
62481,1424.719,0.978,0.467,0.607,51.122,67113288,AT-SPG,8,G114_Skorpian
62497,965.352,0.925,1.021,0.910,53.782,123060058,AT-SPG,7,A130_Super_Hellcat
62513,1864.458,0.841,1.347,0.493,50.019,318914,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.635,0.952,1.016,0.698,50.327,102351284,mediumTank,8,F19_Lorraine40t
62721,1304.580,0.817,1.237,0.512,52.875,1150805,heavyTank,8,R123_Kirovets_1
62753,1896.579,0.973,1.496,0.579,53.135,18063697,heavyTank,9,A128_concept_1b
62785,1215.046,0.749,0.999,0.578,52.241,35226751,heavyTank,8,F74_AMX_M4_1949
62977,1215.001,0.905,1.479,0.829,52.139,300901,mediumTank,8,R127_T44_100_P
62993,1064.454,0.931,1.078,0.862,54.247,6948080,heavyTank,7,G118_VK4503
63025,1618.631,1.010,0.606,0.776,50.785,120147,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.668,0.829,0.818,0.671,50.608,80500696,mediumTank,8,F73_M4A1_Revalorise
63233,1275.515,0.752,0.989,0.570,51.983,2434016,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.911,0.988,1.093,1.081,54.673,2349425,mediumTank,5,G116_Turan_III_prot
63281,1360.604,1.022,0.764,0.699,51.995,105152607,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.803,0.786,2.634,0.819,52.132,23984037,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.934,0.727,1.052,1.399,50.681,947466,lightTank,3,G117_Toldi_III
63537,1845.068,0.935,1.318,0.640,50.639,34631295,mediumTank,10,Ch25_121_mod_1971B
63553,1088.867,0.809,1.408,1.008,50.612,97940002,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.572,0.806,1.231,0.962,51.100,65868,mediumTank,8,G119_Panzer58
63793,1045.883,0.803,1.280,0.928,51.882,2244883,mediumTank,8,Ch26_59_Patton
63809,749.169,0.848,2.926,0.845,52.842,31272158,lightTank,7,F69_AMX13_57_100
64001,1391.045,0.871,1.144,0.406,53.725,48627,heavyTank,8,R188_Object_259A_CN
64017,800.684,0.630,2.577,0.610,50.749,2890799,lightTank,8,G120_M41_90
64049,1244.227,0.903,1.274,0.661,50.601,81931210,mediumTank,8,Ch14_T34_3
64065,1186.756,0.894,1.343,1.082,50.844,73254732,heavyTank,8,F65_FCM_50t
64273,1097.320,0.793,1.230,0.911,51.422,27318835,mediumTank,8,G119_Pz58_Mutz
64561,1235.312,0.868,1.316,0.604,52.453,42352833,heavyTank,8,Ch23_112
64769,879.622,1.125,0.752,0.484,54.452,12220459,heavyTank,6,R152_KV2_W
64817,575.969,0.785,2.673,0.799,52.271,135147863,lightTank,6,Ch24_Type64
65073,1276.832,0.844,1.312,0.489,51.767,14654696,heavyTank,8,Ch03_WZ_111_A
65329,1352.459,0.873,0.972,0.635,51.712,48950602,mediumTank,8,Ch43_WZ_122_2
