tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.383,1.109,2.455,1.711,56.693,7108218,lightTank,3,A43_M22_Locust
52817,377.544,0.918,1.405,1.356,55.843,780671,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.350,0.755,1.779,0.671,51.998,119172,mediumTank,8,J30_Edelweiss
52865,1366.051,0.924,1.036,0.528,51.459,34039792,heavyTank,8,S25_EMIL_51
52993,504.693,1.249,2.585,1.078,56.469,1400388,mediumTank,4,R68_A-32
53121,1252.560,0.894,1.248,0.731,51.009,39116258,mediumTank,8,S26_Lansen_C
53249,1245.773,0.954,1.088,0.909,51.425,204168936,heavyTank,8,R54_KV-5
53345,1599.101,1.081,0.627,0.615,52.436,5340986,AT-SPG,8,J31_Type_5_KaRi
53377,1638.081,0.992,1.098,0.550,51.383,21841,mediumTank,9,S30_UDES_03_Alt_3
53505,346.469,1.443,1.583,1.779,55.481,42336478,lightTank,3,R56_T-127
53537,240.879,1.142,1.533,1.308,56.606,1257041,lightTank,2,A74_T1_E6
53585,538.143,1.082,0.791,1.436,54.431,15166292,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.635,1.250,0.822,1.400,53.110,9754275,AT-SPG,5,R78_SU_85I
53793,1098.958,0.837,1.309,0.939,51.677,1537504,mediumTank,8,A81_T95_E2
53841,824.419,1.056,0.580,1.244,52.890,19724318,heavyTank,6,GB63_TOG_II
54017,701.185,1.275,1.451,1.074,57.327,31324424,heavyTank,5,R38_KV-220
54033,824.948,1.313,2.007,0.843,58.071,88643,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.880,1.011,0.787,1.127,54.611,18631847,AT-SPG,7,GB71_AT_15A
54145,1574.854,0.819,1.048,0.583,50.607,10441795,heavyTank,9,S31_Strv_K
54273,506.530,1.814,0.889,1.536,57.741,2011451,AT-SPG,3,R50_SU76I
54289,1250.026,0.783,0.902,0.805,51.771,555364667,heavyTank,8,G51_Lowe
54353,636.337,1.249,1.602,1.162,56.688,18142276,heavyTank,5,GB51_Excelsior
54529,252.694,1.369,1.430,1.579,56.193,24763804,lightTank,2,R84_Tetrarch_LL
54545,514.186,0.999,1.542,1.178,54.717,70950018,mediumTank,5,G46_T-25
54609,383.616,1.214,0.114,1.188,56.049,3013585,SPG,3,GB78_Sexton_I
54657,1334.720,0.788,0.823,0.502,52.066,9110903,heavyTank,8,S32_Bofors_Tornvagn
54785,826.920,1.085,0.526,0.728,53.033,71496957,AT-SPG,6,R49_SU100Y
54801,297.658,1.101,2.667,1.723,57.540,3503047,lightTank,3,G50_T-15
54865,246.166,1.295,1.590,1.379,54.004,6045842,lightTank,2,GB76_Mk_VIC
55057,594.943,1.047,1.271,1.121,53.080,5117622,mediumTank,5,G70_PzIV_Hydro
55073,252.798,1.269,1.714,1.391,54.364,5831234,lightTank,2,A93_T7_Combat_Car
55121,986.606,0.909,1.087,1.083,53.705,48211240,heavyTank,7,GB52_A45
55297,1044.457,1.138,0.755,0.914,52.766,194985707,AT-SPG,7,R89_SU122_44
55313,1235.013,0.922,0.770,1.083,51.121,92025769,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.606,0.632,2.442,0.757,52.571,3252841,lightTank,6,GB108_A46
55569,992.836,1.221,1.436,1.522,51.856,585328165,AT-SPG,7,G48_E-25
55633,1096.962,0.757,1.270,0.790,51.284,101886255,mediumTank,8,GB70_N_FV4202_105
55841,1906.436,0.981,1.236,0.675,50.171,2772428,mediumTank,10,A95_T95_E6
55889,745.901,1.044,2.168,0.975,55.008,51868988,mediumTank,6,GB85_Cromwell_Berlin
56065,1451.667,1.008,0.868,0.529,52.658,3401844,heavyTank,8,R115_IS-3_auto_S
56081,1287.888,0.790,0.889,0.434,52.033,11795440,heavyTank,8,G141_VK7501K
56097,689.027,0.944,1.275,1.056,53.979,4770634,mediumTank,6,A104_M4A3E8A
56145,759.266,0.943,0.972,0.986,53.177,4954593,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.840,0.965,0.741,1.137,52.229,32899838,AT-SPG,7,A101_M56
56577,273.937,1.193,1.333,1.625,55.642,29469035,lightTank,3,R86_LTP
56609,994.230,0.936,0.795,0.811,53.807,73561582,AT-SPG,7,A102_T28_concept
56657,1207.113,0.763,1.172,0.589,51.567,36848601,heavyTank,8,GB93_Caernarvon_AX
56913,1123.300,0.759,1.331,0.701,51.913,19407657,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.001,1.027,0.703,0.978,52.284,82557781,AT-SPG,6,G41_DickerMax
57121,1103.073,0.801,1.246,0.918,51.587,9472957,mediumTank,8,A63_M46_Patton_KR
57169,829.970,0.995,1.004,0.847,52.685,6676772,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1054.656,0.840,1.751,0.901,48.615,22408,lightTank,8,R98_T44_85M
57361,744.025,0.942,1.016,1.148,52.908,18831946,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.285,0.774,1.315,0.795,50.720,72777084,mediumTank,8,A111_T25_Pilot
57425,1461.018,0.959,1.005,0.634,52.401,14334744,mediumTank,8,GB97_Chimera
57617,899.230,0.979,1.321,1.050,53.175,26370874,mediumTank,7,G78_Panther_M10
57633,677.837,0.682,2.788,0.780,51.893,33260,lightTank,7,A112_T71E2
57681,912.040,1.101,0.778,0.995,53.009,19788991,AT-SPG,6,GB96_Excalibur
57889,750.315,0.643,2.964,0.807,51.603,7325689,lightTank,8,A99_T92_LT
57937,2249.692,1.010,1.417,0.508,51.990,41406569,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.353,1.110,1.312,0.836,54.233,127235393,mediumTank,6,R108_T34_85M
58369,1950.108,0.860,1.505,0.499,49.936,36335886,heavyTank,10,R110_Object_260
58449,784.578,0.626,3.018,0.749,51.243,3097961,lightTank,8,GB101_FV1066_Senlac
58625,1314.022,0.963,0.408,0.652,50.690,133850,AT-SPG,8,R111_ISU130
58641,2149.536,0.966,0.970,0.393,51.961,13748454,heavyTank,10,G92_VK7201
58657,1261.109,0.756,1.218,0.486,51.775,56427590,heavyTank,8,A115_Chrysler_K_GF
58673,1863.683,0.955,1.295,0.613,50.905,420215,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.655,0.664,3.136,0.873,53.772,3097451,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.846,0.798,1.027,0.626,52.199,15011121,heavyTank,8,R113_Object_730
58913,1180.822,0.781,1.232,0.707,52.386,18691235,heavyTank,8,A117_T26E5
58929,1357.566,0.797,1.279,0.254,52.164,4403,heavyTank,8,Ch58_111_Vz51
58945,496.602,0.765,2.122,1.000,55.763,45260,lightTank,5,F124_AMX_13FL11
58961,1240.472,0.710,3.160,0.732,51.638,21272952,lightTank,10,GB100_Manticore
59137,1096.534,1.035,1.076,0.731,54.181,26497455,heavyTank,7,R71_IS_2B
59153,824.263,1.172,1.093,0.890,57.805,439423,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.134,0.767,1.227,0.691,51.986,33014064,heavyTank,8,A117_T26E5_Patriot
59217,781.719,0.941,0.871,0.578,53.669,2294,heavyTank,6,GB105_Black_Prince_2019
59393,781.258,1.009,1.448,0.939,54.219,31480321,mediumTank,6,R117_T34_85_Rudy
59409,616.573,1.141,1.302,0.984,58.123,3006,heavyTank,5,G122_VK6501H
59425,1240.636,0.732,0.846,0.541,51.228,10152854,heavyTank,8,A13_T34_hvy_BF
59441,2089.077,0.923,1.074,0.479,50.130,584069,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.121,0.633,2.671,0.859,52.334,5103745,lightTank,8,GB102_LHMTV
59649,1032.620,1.111,0.581,0.825,52.891,11614267,AT-SPG,7,R116_ISU122C_Berlin
59665,346.098,1.206,1.311,1.127,55.479,1416461,mediumTank,3,G100_Gtraktor_Krupp
59681,751.043,0.958,1.194,0.878,54.279,6903536,mediumTank,6,A118_M4_Thunderbolt
59729,616.548,0.654,2.516,0.959,53.008,1694086,lightTank,7,GB104_GSR_3301_Setter
59905,1112.235,0.823,1.259,0.771,51.561,80457656,mediumTank,8,R112_T54_45
59937,981.815,0.945,1.150,0.778,55.026,2108693,mediumTank,7,A121_M26_Cologne
59985,1326.544,0.934,0.591,0.645,52.888,7534752,AT-SPG,8,GB99_Turtle_Mk1
60161,943.363,1.103,1.074,0.786,56.085,1115333,heavyTank,6,R114_Object_244
60177,1097.496,0.804,1.066,0.899,50.519,22210820,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.869,0.777,1.240,0.485,52.279,2117998,heavyTank,8,A115_Chrysler_K
60209,1540.293,0.974,1.163,0.452,52.974,45341420,heavyTank,8,Ch47_BZ_176
60225,1297.783,0.974,1.788,0.759,51.464,240809868,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.852,0.989,0.784,1.051,55.121,6357826,mediumTank,5,GB37_Valliant
60417,1379.162,0.970,0.901,0.492,52.830,60565683,heavyTank,8,R115_IS-3_auto
60433,255.306,1.178,1.733,1.612,56.686,1218516,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.909,0.985,0.724,0.564,53.180,90968374,AT-SPG,8,A122_TS-5
60465,1563.732,0.793,0.888,0.491,51.689,5992447,heavyTank,9,Ch45_WZ_114
60481,1703.662,1.068,1.327,0.787,51.261,212468134,mediumTank,9,F114_Projet_4_1
60497,1690.447,1.135,0.793,0.732,51.050,24212853,mediumTank,9,GB106_Cobra
60529,1369.957,1.008,0.618,0.859,51.055,50366930,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.418,1.090,0.622,1.478,53.196,14262714,AT-SPG,5,G104_Stug_IV
60721,1308.162,0.810,1.374,0.412,51.948,7446,heavyTank,8,Ch46_113_140
60737,805.551,0.996,1.330,0.830,54.391,10401222,mediumTank,6,F113_Bretagne_Panther
60753,1432.966,0.913,1.068,0.538,52.327,960634,heavyTank,8,GB115_Gonsalo
60929,350.265,1.006,1.728,0.949,53.788,45466782,lightTank,3,R105_BT_7A
60945,1525.740,0.932,1.402,0.746,51.322,103631827,mediumTank,9,G105_T-55_NVA_DDR
60977,2161.822,1.097,0.437,0.625,50.391,7454817,AT-SPG,10,Ch44_114_SP2
60993,863.040,1.019,1.170,0.868,53.491,9924940,mediumTank,6,F85_M4A1_FL10
61009,546.735,1.024,1.895,1.802,55.286,270781,lightTank,4,GB116_Harry_Hopkins_I
61217,965.543,1.148,0.990,0.967,54.226,19114938,AT-SPG,6,A123_T78
61249,681.863,1.147,0.854,1.074,53.521,137183972,AT-SPG,5,F112_M10_RBFM
61265,1370.821,0.909,1.169,0.779,50.621,203797,mediumTank,8,GB121_GSOR_1010_FB
61441,518.786,1.248,1.108,1.061,56.450,14803969,mediumTank,4,R118_T28_F30
61457,521.974,0.924,1.291,0.970,54.623,905497,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.909,0.900,1.074,0.674,54.135,11799210,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.580,0.686,3.123,0.897,52.365,113474249,lightTank,8,F97_ELC_EVEN_90
61697,1768.637,0.934,1.549,0.754,51.821,3712071,mediumTank,10,R120_T22SR_A22
61713,1012.910,0.982,0.564,1.049,52.235,15827365,AT-SPG,7,G109_Steyr_WT
61729,1641.983,0.816,1.109,0.482,51.229,109599286,heavyTank,9,A125_AEP_1
61761,1346.153,0.935,0.627,0.763,50.966,33560137,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.076,0.871,1.440,0.778,51.592,18033467,mediumTank,8,R122_T44_100
61969,1158.907,0.933,0.822,1.339,50.079,171937,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.970,0.890,1.147,0.562,52.372,62350117,heavyTank,8,A124_T54E2
62001,791.534,0.636,2.760,0.705,51.770,1666459,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.988,0.743,0.975,0.582,52.059,44826294,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1320.363,0.847,0.697,0.557,52.278,490873,AT-SPG,8,R121_KV4_KTT
62241,1158.283,0.806,1.248,0.697,50.955,5205308,mediumTank,8,A127_TL_1_LPC
62257,1902.022,0.866,1.189,0.462,49.740,1519127,heavyTank,10,Ch41_WZ_111_QL
62273,1417.358,1.015,0.704,0.595,51.790,62507631,heavyTank,8,F84_Somua_SM
62481,1421.767,0.977,0.466,0.608,51.106,67834134,AT-SPG,8,G114_Skorpian
62497,964.184,0.925,1.020,0.910,53.752,122855596,AT-SPG,7,A130_Super_Hellcat
62513,1858.975,0.836,1.349,0.491,49.932,446407,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.108,0.951,1.015,0.697,50.283,104405509,mediumTank,8,F19_Lorraine40t
62721,1302.267,0.815,1.241,0.505,52.863,1247554,heavyTank,8,R123_Kirovets_1
62753,1890.559,0.970,1.496,0.580,53.084,18464146,heavyTank,9,A128_concept_1b
62785,1213.709,0.749,0.999,0.577,52.228,34375935,heavyTank,8,F74_AMX_M4_1949
62977,1213.039,0.904,1.480,0.830,52.148,293091,mediumTank,8,R127_T44_100_P
62993,1063.859,0.931,1.078,0.857,54.255,6895902,heavyTank,7,G118_VK4503
63025,1615.851,1.009,0.606,0.761,50.825,125473,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.403,0.829,0.817,0.674,50.590,78311792,mediumTank,8,F73_M4A1_Revalorise
63233,1273.702,0.751,0.990,0.573,51.952,2516247,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.539,0.988,1.093,1.081,54.677,2324576,mediumTank,5,G116_Turan_III_prot
63281,1358.969,1.021,0.764,0.699,51.973,103920369,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.100,0.786,2.640,0.818,52.132,23738008,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.439,0.729,1.059,1.364,50.405,941428,lightTank,3,G117_Toldi_III
63537,1841.177,0.934,1.319,0.641,50.618,35663147,mediumTank,10,Ch25_121_mod_1971B
63553,1088.483,0.810,1.408,1.011,50.610,94180395,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.040,0.806,1.230,0.965,51.019,68780,mediumTank,8,G119_Panzer58
63793,1046.011,0.804,1.282,0.935,51.873,2183188,mediumTank,8,Ch26_59_Patton
63809,747.604,0.846,2.926,0.846,52.816,31304124,lightTank,7,F69_AMX13_57_100
64001,1383.063,0.871,1.143,0.367,53.753,54346,heavyTank,8,R188_Object_259A_CN
64017,799.763,0.630,2.579,0.615,50.750,2828639,lightTank,8,G120_M41_90
64049,1242.773,0.902,1.273,0.660,50.570,81999286,mediumTank,8,Ch14_T34_3
64065,1186.264,0.895,1.343,1.082,50.857,70296896,heavyTank,8,F65_FCM_50t
64273,1096.060,0.793,1.230,0.912,51.404,26670770,mediumTank,8,G119_Pz58_Mutz
64561,1233.776,0.867,1.315,0.603,52.425,41323757,heavyTank,8,Ch23_112
64769,878.724,1.125,0.751,0.485,54.430,12135602,heavyTank,6,R152_KV2_W
64817,575.361,0.785,2.674,0.800,52.264,132953387,lightTank,6,Ch24_Type64
65073,1274.490,0.843,1.312,0.489,51.739,14893491,heavyTank,8,Ch03_WZ_111_A
65329,1349.004,0.871,0.971,0.636,51.696,49339687,mediumTank,8,Ch43_WZ_122_2
