tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1363.209,0.963,0.591,0.617,53.515,2499016,AT-SPG,8,GB99_Turtle_Mk1
60161,929.775,1.107,1.091,0.813,56.509,403996,heavyTank,6,R114_Object_244
60177,1104.149,0.805,1.079,0.907,50.712,30606106,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.700,0.796,1.262,0.462,52.792,1043837,heavyTank,8,A115_Chrysler_K
60225,1361.576,1.022,1.792,0.753,51.992,104367284,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,657.782,0.990,0.788,1.032,55.110,2807358,mediumTank,5,GB37_Valliant
60417,1404.483,0.989,0.923,0.489,53.326,52332667,heavyTank,8,R115_IS-3_auto
60433,231.745,1.202,1.807,1.551,57.899,1245003,lightTank,2,G108_PzKpfwII_AusfD
60449,1457.156,1.017,0.740,0.558,53.611,75425102,AT-SPG,8,A122_TS-5
60481,1821.778,1.162,1.327,0.806,52.184,31538574,mediumTank,9,F114_Projet_4_1
60689,537.666,1.096,0.627,1.487,53.383,17425269,AT-SPG,5,G104_Stug_IV
60737,816.897,1.019,1.347,0.829,54.863,6289559,mediumTank,6,F113_Bretagne_Panther
60929,330.880,1.024,1.711,0.952,54.716,45260478,lightTank,3,R105_BT_7A
60945,1552.736,0.949,1.396,0.734,51.455,103310529,mediumTank,9,G105_T-55_NVA_DDR
60993,905.322,1.060,1.195,0.876,53.992,2188753,mediumTank,6,F85_M4A1_FL10
61217,976.780,1.168,1.033,0.949,55.028,5840279,AT-SPG,6,A123_T78
61249,675.370,1.170,0.865,1.047,53.830,83632269,AT-SPG,5,F112_M10_RBFM
61441,500.434,1.236,1.097,1.033,56.499,15113986,mediumTank,4,R118_T28_F30
61457,519.642,0.939,1.287,0.975,54.772,822405,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.665,0.905,1.096,0.636,54.440,5349495,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,788.232,0.716,3.051,0.856,52.665,82915081,lightTank,8,F97_ELC_EVEN_90
61697,1858.202,1.003,1.580,0.770,52.575,3713658,mediumTank,10,R120_T22SR_A22
61713,1030.296,0.992,0.564,1.038,52.370,16277970,AT-SPG,7,G109_Steyr_WT
61729,1695.145,0.852,1.126,0.467,52.186,29728260,heavyTank,9,A125_AEP_1
61761,1385.479,0.960,0.646,0.752,51.372,23464914,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.709,0.882,1.451,0.762,51.930,18287433,mediumTank,8,R122_T44_100
61969,1169.656,0.935,0.835,1.310,50.156,278607,AT-SPG,8,G112_KanonenJagdPanzer
61985,1466.200,0.928,1.160,0.551,53.054,42170773,heavyTank,8,A124_T54E2
62001,825.077,0.667,2.586,0.684,51.319,1092366,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.329,0.759,0.995,0.559,52.358,32406124,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1232.455,0.836,0.726,0.776,54.309,8084,AT-SPG,8,R121_KV4_KTT
62241,1226.105,0.845,1.266,0.663,51.581,3297351,mediumTank,8,A127_TL_1_LPC
62273,1465.406,1.047,0.719,0.579,52.269,44027577,heavyTank,8,F84_Somua_SM
62481,1447.706,1.006,0.502,0.586,51.562,25293567,AT-SPG,8,G114_Skorpian
62497,983.157,0.936,1.038,0.882,54.288,79890377,AT-SPG,7,A130_Super_Hellcat
62529,1319.777,0.972,1.047,0.688,51.078,97740118,mediumTank,8,F19_Lorraine40t
62753,1736.732,0.917,1.395,0.413,54.802,27335,heavyTank,9,A128_concept_1b
62785,1251.977,0.760,1.010,0.550,52.463,41031822,heavyTank,8,F74_AMX_M4_1949
62977,1219.372,0.894,1.518,0.723,52.040,93602368,mediumTank,8,R127_T44_100_P
62993,1080.821,0.937,1.074,0.853,54.348,7880246,heavyTank,7,G118_VK4503
63041,1226.982,0.839,0.829,0.652,50.897,100138042,mediumTank,8,F73_M4A1_Revalorise
63233,1235.933,0.748,0.861,0.631,52.009,317117,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.480,0.991,1.086,1.062,54.629,2559864,mediumTank,5,G116_Turan_III_prot
63281,1398.819,1.046,0.784,0.683,52.347,95517501,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.422,0.791,2.515,0.799,52.239,25750299,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,267.956,0.787,1.082,1.466,54.173,659747,lightTank,3,G117_Toldi_III
63537,1820.370,0.932,1.266,0.671,50.331,3139277,mediumTank,10,Ch25_121_mod_1971B
63553,1099.694,0.809,1.406,0.982,50.681,138950242,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1136.773,0.815,1.244,0.843,51.523,47130,mediumTank,8,G119_Panzer58
63793,1057.818,0.803,1.281,0.899,51.935,3265657,mediumTank,8,Ch26_59_Patton
63809,790.337,0.891,2.850,0.821,53.262,22475871,lightTank,7,F69_AMX13_57_100
64017,820.249,0.641,2.589,0.593,50.941,3804516,lightTank,8,G120_M41_90
64049,1138.545,0.885,1.341,0.738,50.684,62853043,mediumTank,8,Ch14_T34_3
64065,1196.224,0.892,1.337,1.048,50.888,105850246,heavyTank,8,F65_FCM_50t
64273,1117.388,0.801,1.243,0.896,51.711,32356244,mediumTank,8,G119_Pz58_Mutz
64561,1254.754,0.878,1.325,0.610,52.856,49216518,heavyTank,8,Ch23_112
64769,898.768,1.129,0.754,0.471,54.835,11163207,heavyTank,6,R152_KV2_W
64817,583.350,0.791,2.653,0.778,52.414,144710147,lightTank,6,Ch24_Type64
65073,1250.780,0.862,1.361,0.484,52.386,3183107,heavyTank,8,Ch03_WZ_111_A
65329,1445.487,0.930,0.980,0.624,51.653,11221610,mediumTank,8,Ch43_WZ_122_2
