tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.976,1.254,1.322,1.276,57.355,1786847,heavyTank,5,R38_KV-220_beta
51233,1372.375,0.917,0.928,0.569,50.789,14825762,heavyTank,8,A132_T77
51281,623.287,1.178,0.775,1.203,55.719,502545,mediumTank,4,GB113_Matilda_LVT
51297,1312.288,0.789,0.732,0.540,51.148,11879916,heavyTank,8,J27_O_I_120_BP
51313,1119.296,0.967,1.052,0.766,55.509,450928,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.772,1.002,1.429,0.900,54.077,14937452,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.226,0.973,1.299,0.734,50.696,291650133,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.831,1.161,1.109,1.368,55.360,36476093,mediumTank,5,R32_Matilda_II_LL
51473,846.348,1.422,2.106,1.086,57.456,10148490,mediumTank,5,G32_PzV_PzIV
51489,265.778,1.266,2.421,1.374,55.658,8619502,lightTank,2,A19_T2_lt
51537,1307.491,0.865,0.815,0.471,51.214,22681783,heavyTank,8,GB112_Caliban
51553,511.185,0.938,1.073,1.146,53.047,20174533,mediumTank,5,J12_Chi_Nu_Kai
51569,737.044,0.938,1.327,0.817,52.781,23249832,mediumTank,6,Cz01_Skoda_T40
51585,803.386,1.040,0.979,0.883,52.931,64544722,mediumTank,6,S01_Strv_74_A2
51713,627.534,1.176,1.187,1.307,54.772,102371703,heavyTank,5,R33_Churchill_LL
51729,485.246,1.674,1.330,2.304,61.043,7580547,lightTank,3,G36_PzII_J
51745,513.926,1.049,1.399,1.163,55.856,9230973,mediumTank,5,A62_Ram-II
51793,1574.257,0.790,1.223,0.548,51.241,4576678,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.735,0.857,1.091,0.716,50.188,20482857,mediumTank,8,Cz13_T_27
51841,244.948,1.002,1.441,1.337,54.090,991797,lightTank,2,S15_L_60
51985,435.891,1.505,1.355,1.624,59.461,48022010,mediumTank,3,G34_S35_captured
52001,330.291,1.069,1.598,1.297,54.559,17791660,lightTank,3,A33_MTLS-1G14
52049,1534.298,0.929,1.124,0.549,53.732,5464953,heavyTank,8,GB111_Charlemagne
52065,1103.784,0.793,1.238,0.839,50.834,22312387,mediumTank,8,J18_STA_2_3
52081,2434.513,1.111,1.252,0.650,52.567,137676,heavyTank,10,Cz17_Vz_55_CN
52097,1405.349,0.938,0.452,0.799,50.714,191729883,AT-SPG,8,S22_Strv_S1
52113,1403.929,0.879,0.973,0.465,52.822,216237,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.301,1.041,1.287,0.809,51.857,1314579,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.442,1.251,2.208,1.402,55.858,1888166,lightTank,3,R34_BT-SV
52241,526.945,1.523,1.559,1.608,55.859,31745827,heavyTank,4,G35_B-1bis_captured
52257,472.582,1.019,1.628,1.068,54.738,8015516,mediumTank,5,A44_M4A2E4
52305,1443.223,1.104,0.607,0.756,51.594,80760031,AT-SPG,8,GB109_GSOR_1008
52321,818.742,0.968,1.041,0.769,54.283,23071587,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.716,0.737,1.211,0.752,51.378,2777226,mediumTank,8,S23_Strv_81
52385,533.753,1.312,1.227,1.399,62.772,12039979,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.627,1.250,1.463,1.706,54.190,24333702,lightTank,4,R31_Valentine_LL
52497,421.916,1.927,1.453,2.909,57.914,14689025,lightTank,2,G33_H39_captured
52513,1230.255,0.802,1.153,0.627,51.294,19823629,heavyTank,8,A45_M6A2E1
52561,1755.660,1.048,0.616,0.786,52.901,176878693,AT-SPG,9,GB32_Tortoise
52577,1203.717,0.751,1.462,0.509,52.670,272746,heavyTank,8,J29_Nameless
52609,1074.948,0.735,1.270,0.707,51.909,5426328,mediumTank,8,S23_Strv_81_sabaton
52737,296.131,0.995,1.621,1.625,52.404,941893,lightTank,3,R67_M3_LL
52769,316.475,1.109,2.457,1.714,56.596,7804576,lightTank,3,A43_M22_Locust
52817,379.611,0.919,1.406,1.374,55.782,833166,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.994,0.756,1.778,0.793,51.846,111749,mediumTank,8,J30_Edelweiss
52865,1360.613,0.919,1.040,0.533,51.430,37357659,heavyTank,8,S25_EMIL_51
52993,504.064,1.253,2.582,1.112,56.430,1568178,mediumTank,4,R68_A-32
53121,1245.367,0.891,1.249,0.736,50.976,44133537,mediumTank,8,S26_Lansen_C
53249,1243.433,0.953,1.088,0.909,51.417,225796338,heavyTank,8,R54_KV-5
53345,1579.548,1.073,0.636,0.631,52.303,8998177,AT-SPG,8,J31_Type_5_KaRi
53377,1625.280,0.968,1.088,0.500,50.410,32682,mediumTank,9,S30_UDES_03_Alt_3
53505,347.424,1.445,1.585,1.772,55.461,46400020,lightTank,3,R56_T-127
53537,242.093,1.139,1.534,1.286,56.465,1409186,lightTank,2,A74_T1_E6
53585,538.001,1.082,0.791,1.438,54.437,16294203,mediumTank,5,GB68_Matilda_Black_Prince
53601,1417.784,0.815,1.127,0.613,51.534,6386444,heavyTank,8,J36_Type_63_HT
53761,618.311,1.249,0.820,1.403,53.111,10562373,AT-SPG,5,R78_SU_85I
53793,1097.889,0.836,1.310,0.936,51.656,1664173,mediumTank,8,A81_T95_E2
53841,825.291,1.056,0.579,1.246,52.890,21210766,heavyTank,6,GB63_TOG_II
54017,702.171,1.273,1.449,1.078,57.273,34021935,heavyTank,5,R38_KV-220
54033,861.232,1.374,2.036,0.903,58.556,97542,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.041,1.009,0.784,1.131,54.542,19934323,AT-SPG,7,GB71_AT_15A
54145,1564.785,0.816,1.047,0.583,50.565,11288760,heavyTank,9,S31_Strv_K
54273,505.314,1.809,0.889,1.517,57.735,2203370,AT-SPG,3,R50_SU76I
54289,1248.560,0.784,0.901,0.809,51.745,603203845,heavyTank,8,G51_Lowe
54353,636.210,1.250,1.603,1.166,56.663,19787857,heavyTank,5,GB51_Excelsior
54529,253.072,1.369,1.432,1.578,56.207,27229345,lightTank,2,R84_Tetrarch_LL
54545,514.074,1.001,1.542,1.175,54.703,78334304,mediumTank,5,G46_T-25
54609,384.458,1.211,0.114,1.189,56.008,3317894,SPG,3,GB78_Sexton_I
54657,1331.694,0.787,0.830,0.509,51.984,11979691,heavyTank,8,S32_Bofors_Tornvagn
54785,826.577,1.085,0.526,0.730,53.035,77914363,AT-SPG,6,R49_SU100Y
54801,297.958,1.102,2.670,1.720,57.439,3756336,lightTank,3,G50_T-15
54865,250.748,1.298,1.593,1.383,53.824,6495977,lightTank,2,GB76_Mk_VIC
55057,592.584,1.045,1.267,1.117,53.056,5650160,mediumTank,5,G70_PzIV_Hydro
55073,257.277,1.271,1.720,1.399,54.180,6433242,lightTank,2,A93_T7_Combat_Car
55121,985.957,0.910,1.086,1.086,53.710,50568273,heavyTank,7,GB52_A45
55297,1044.207,1.138,0.755,0.915,52.768,213576851,AT-SPG,7,R89_SU122_44
55313,1234.521,0.922,0.769,1.082,51.107,100090249,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.837,0.631,2.444,0.753,52.535,3476025,lightTank,6,GB108_A46
55569,992.074,1.221,1.434,1.525,51.857,637325759,AT-SPG,7,G48_E-25
55633,1096.531,0.758,1.269,0.793,51.263,108169982,mediumTank,8,GB70_N_FV4202_105
55809,2137.351,0.930,1.007,0.536,49.501,338374,heavyTank,10,R196_Object_452K
55841,1911.390,0.984,1.234,0.675,50.210,3049931,mediumTank,10,A95_T95_E6
55889,745.606,1.044,2.166,0.978,54.974,56315598,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.669,0.991,0.875,0.521,52.695,5827168,heavyTank,8,R115_IS-3_auto_S
56081,1286.933,0.787,0.882,0.438,51.903,14053520,heavyTank,8,G141_VK7501K
56097,689.225,0.943,1.273,1.055,53.954,5156591,mediumTank,6,A104_M4A3E8A
56145,757.776,0.942,0.972,0.988,53.104,5293133,mediumTank,6,GB35_Sentinel_AC_IV
56321,2147.817,1.224,0.314,0.527,51.384,2428572,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.103,0.965,0.738,1.131,52.306,37044885,AT-SPG,7,A101_M56
56577,274.039,1.194,1.335,1.620,55.627,31315401,lightTank,3,R86_LTP
56609,993.431,0.936,0.795,0.810,53.790,78518962,AT-SPG,7,A102_T28_concept
56657,1214.304,0.765,1.174,0.594,51.487,40407533,heavyTank,8,GB93_Caernarvon_AX
56913,1127.279,0.760,1.330,0.705,51.879,21657509,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.866,1.028,0.702,0.977,52.304,89742594,AT-SPG,6,G41_DickerMax
57121,1102.827,0.802,1.246,0.915,51.581,10117593,mediumTank,8,A63_M46_Patton_KR
57169,828.184,0.994,1.003,0.853,52.644,7474654,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,886.505,0.722,2.508,0.821,50.824,111143,lightTank,8,R98_T44_85M
57361,744.913,0.942,1.015,1.143,52.890,20897328,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.002,0.776,1.314,0.795,50.727,78412277,mediumTank,8,A111_T25_Pilot
57409,1446.087,1.085,1.823,0.819,53.256,361720,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.461,0.955,1.007,0.632,52.243,16012154,mediumTank,8,GB97_Chimera
57617,896.488,0.978,1.319,1.058,53.155,28462109,mediumTank,7,G78_Panther_M10
57633,686.353,0.674,2.767,0.783,51.877,35568,lightTank,7,A112_T71E2
57681,909.779,1.097,0.776,0.993,52.964,22561427,AT-SPG,6,GB96_Excalibur
57889,750.657,0.645,2.966,0.810,51.572,7691735,lightTank,8,A99_T92_LT
57905,490.772,1.435,1.043,1.681,55.626,19382,lightTank,2,Ch60_Vickers_TypeB
57937,2227.967,1.000,1.414,0.510,51.867,43696073,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.019,1.110,1.310,0.838,54.189,139440511,mediumTank,6,R108_T34_85M
58369,1958.726,0.862,1.516,0.502,49.955,41184794,heavyTank,10,R110_Object_260
58417,1961.376,0.869,1.339,0.499,49.360,101374,heavyTank,10,Ch54_BZ_72_1
58449,781.394,0.628,3.024,0.760,51.266,3562769,lightTank,8,GB101_FV1066_Senlac
58625,1309.485,0.962,0.412,0.630,50.690,146645,AT-SPG,8,R111_ISU130
58641,2154.079,0.967,0.972,0.395,52.025,15588572,heavyTank,10,G92_VK7201
58657,1256.693,0.755,1.217,0.488,51.720,61673066,heavyTank,8,A115_Chrysler_K_GF
58673,1853.342,0.953,1.306,0.643,50.951,747715,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.538,0.666,3.146,0.881,53.873,3578756,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.639,0.798,1.026,0.632,52.154,16592723,heavyTank,8,R113_Object_730
58913,1181.623,0.782,1.234,0.712,52.361,20128502,heavyTank,8,A117_T26E5
58929,1440.039,0.879,1.207,0.474,52.499,150644,heavyTank,8,Ch58_111_Vz51
58945,447.357,0.693,2.239,0.986,55.344,1560496,lightTank,5,F124_AMX_13FL11
58961,1236.261,0.713,3.152,0.741,51.558,28170960,lightTank,10,GB100_Manticore
59137,1095.487,1.035,1.075,0.734,54.177,28302052,heavyTank,7,R71_IS_2B
59153,807.452,1.149,1.080,0.906,57.508,671046,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.075,0.768,1.230,0.694,51.955,36495454,heavyTank,8,A117_T26E5_Patriot
59217,784.171,0.955,0.857,0.609,53.464,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.174,1.010,1.447,0.934,54.191,34144665,mediumTank,6,R117_T34_85_Rudy
59409,622.372,1.177,1.299,0.989,58.224,3605,heavyTank,5,G122_VK6501H
59425,1266.990,0.740,0.854,0.533,51.194,12466597,heavyTank,8,A13_T34_hvy_BF
59441,2067.616,0.915,1.073,0.482,50.008,766119,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.711,0.635,2.688,0.864,52.368,5735838,lightTank,8,GB102_LHMTV
59649,1033.119,1.111,0.579,0.821,52.864,12438571,AT-SPG,7,R116_ISU122C_Berlin
59665,348.625,1.207,1.312,1.107,55.723,1542054,mediumTank,3,G100_Gtraktor_Krupp
59681,750.958,0.958,1.193,0.883,54.238,7533944,mediumTank,6,A118_M4_Thunderbolt
59729,614.352,0.655,2.529,0.964,52.963,1849140,lightTank,7,GB104_GSR_3301_Setter
59905,1109.775,0.823,1.258,0.775,51.537,85909421,mediumTank,8,R112_T54_45
59937,982.078,0.946,1.148,0.781,55.037,2320700,mediumTank,7,A121_M26_Cologne
59985,1422.630,0.972,0.660,0.617,52.957,15847545,AT-SPG,8,GB99_Turtle_Mk1
60161,942.710,1.102,1.074,0.776,55.990,1277876,heavyTank,6,R114_Object_244
60177,1098.524,0.806,1.063,0.899,50.518,24059360,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.147,0.776,1.243,0.503,52.255,2503242,heavyTank,8,A115_Chrysler_K
60209,1528.285,0.972,1.170,0.455,53.062,62910242,heavyTank,8,Ch47_BZ_176
60225,1290.146,0.972,1.794,0.763,51.455,276686199,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.376,0.985,0.778,1.057,55.054,6979618,mediumTank,5,GB37_Valliant
60417,1372.994,0.966,0.900,0.492,52.734,66515582,heavyTank,8,R115_IS-3_auto
60433,260.535,1.179,1.725,1.610,56.575,1351040,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.790,0.981,0.724,0.567,53.085,97988851,AT-SPG,8,A122_TS-5
60465,1552.582,0.789,0.889,0.498,51.655,6674547,heavyTank,9,Ch45_WZ_114
60481,1689.925,1.061,1.331,0.787,51.258,254189689,mediumTank,9,F114_Projet_4_1
60497,1675.474,1.125,0.803,0.735,51.021,42677375,mediumTank,9,GB106_Cobra
60529,1361.656,1.007,0.618,0.870,51.015,63508128,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.271,1.089,0.622,1.476,53.164,15404172,AT-SPG,5,G104_Stug_IV
60721,1358.763,0.828,1.382,0.503,52.533,193698,heavyTank,8,Ch46_113_140
60737,804.092,0.995,1.327,0.832,54.342,11632202,mediumTank,6,F113_Bretagne_Panther
60753,1435.995,0.912,1.076,0.549,52.355,1725806,heavyTank,8,GB115_Gonsalo
60929,350.159,1.005,1.731,0.948,53.598,49041300,lightTank,3,R105_BT_7A
60945,1523.865,0.931,1.402,0.750,51.303,112118609,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.396,1.095,0.438,0.628,50.408,8680721,AT-SPG,10,Ch44_114_SP2
60993,859.588,1.017,1.168,0.874,53.411,11586404,mediumTank,6,F85_M4A1_FL10
61009,534.180,1.015,1.892,1.778,54.960,396810,lightTank,4,GB116_Harry_Hopkins_I
61217,962.255,1.145,0.987,0.970,54.181,21886072,AT-SPG,6,A123_T78
61249,681.142,1.143,0.849,1.075,53.492,152213507,AT-SPG,5,F112_M10_RBFM
61265,1317.240,0.863,1.317,0.760,50.748,4713446,mediumTank,8,GB121_GSOR_1010_FB
61441,520.594,1.248,1.109,1.056,56.426,16099501,mediumTank,4,R118_T28_F30
61457,520.826,0.920,1.286,0.979,54.551,975445,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.583,0.897,1.072,0.678,54.120,12942785,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.325,0.687,3.124,0.901,52.345,124935337,lightTank,8,F97_ELC_EVEN_90
61697,1782.999,0.936,1.545,0.752,52.107,4478124,mediumTank,10,R120_T22SR_A22
61713,1011.399,0.982,0.560,1.046,52.202,16826873,AT-SPG,7,G109_Steyr_WT
61729,1636.082,0.814,1.112,0.486,51.208,127274237,heavyTank,9,A125_AEP_1
61761,1341.700,0.934,0.628,0.766,50.890,36718193,AT-SPG,8,F89_Canon_dassaut_de_105
61777,440.131,0.914,0.799,1.110,48.652,6495,lightTank,3,GB127_A7E3
61953,1157.814,0.872,1.438,0.782,51.566,19422831,mediumTank,8,R122_T44_100
61969,1155.581,0.935,0.826,1.304,50.162,189699,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.683,0.887,1.148,0.568,52.273,67773580,heavyTank,8,A124_T54E2
62001,790.167,0.638,2.772,0.712,51.860,1941411,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.022,0.744,0.976,0.590,51.991,48696750,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.673,0.840,0.690,0.569,52.151,710052,AT-SPG,8,R121_KV4_KTT
62241,1162.435,0.807,1.250,0.700,51.024,5893622,mediumTank,8,A127_TL_1_LPC
62257,1906.594,0.866,1.201,0.470,49.650,1792385,heavyTank,10,Ch41_WZ_111_QL
62273,1410.668,1.012,0.705,0.596,51.727,68130914,heavyTank,8,F84_Somua_SM
62481,1414.909,0.974,0.466,0.612,51.056,78119868,AT-SPG,8,G114_Skorpian
62497,960.655,0.924,1.016,0.915,53.696,135894376,AT-SPG,7,A130_Super_Hellcat
62513,1881.918,0.843,1.371,0.493,49.980,1266334,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.400,0.947,1.017,0.698,50.199,122517926,mediumTank,8,F19_Lorraine40t
62545,1449.941,1.016,0.629,0.745,51.410,2021213,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.596,0.805,1.244,0.500,52.870,2217132,heavyTank,8,R123_Kirovets_1
62753,1879.957,0.967,1.501,0.583,53.028,20880330,heavyTank,9,A128_concept_1b
62785,1213.231,0.750,0.999,0.577,52.195,36491217,heavyTank,8,F74_AMX_M4_1949
62977,1205.235,0.905,1.477,0.800,52.117,311296,mediumTank,8,R127_T44_100_P
62993,1063.445,0.930,1.075,0.861,54.269,7400847,heavyTank,7,G118_VK4503
63025,1606.941,1.004,0.605,0.779,50.814,159650,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.330,0.829,0.817,0.674,50.572,85362762,mediumTank,8,F73_M4A1_Revalorise
63233,1270.447,0.750,0.995,0.567,51.982,2983419,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.259,0.988,1.092,1.084,54.684,2457335,mediumTank,5,G116_Turan_III_prot
63281,1355.049,1.019,0.763,0.700,51.890,112758984,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.787,0.785,2.638,0.821,52.097,25671668,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.241,0.731,1.062,1.386,49.916,1043928,lightTank,3,G117_Toldi_III
63537,1831.991,0.932,1.320,0.641,50.573,42986090,mediumTank,10,Ch25_121_mod_1971B
63553,1089.999,0.812,1.408,1.009,50.610,103611132,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.345,0.802,1.230,0.931,51.066,78416,mediumTank,8,G119_Panzer58
63793,1044.883,0.804,1.281,0.943,51.881,2315458,mediumTank,8,Ch26_59_Patton
63809,744.030,0.845,2.927,0.851,52.777,34504137,lightTank,7,F69_AMX13_57_100
64001,1365.155,0.866,1.153,0.403,53.965,70223,heavyTank,8,R188_Object_259A_CN
64017,800.239,0.631,2.578,0.619,50.754,3000623,lightTank,8,G120_M41_90
64049,1236.475,0.900,1.273,0.662,50.521,93895097,mediumTank,8,Ch14_T34_3
64065,1187.277,0.896,1.344,1.085,50.858,77234835,heavyTank,8,F65_FCM_50t
64273,1095.637,0.794,1.229,0.916,51.395,28513836,mediumTank,8,G119_Pz58_Mutz
64561,1231.053,0.867,1.314,0.609,52.393,44562003,heavyTank,8,Ch23_112
64769,877.832,1.125,0.752,0.482,54.379,13202718,heavyTank,6,R152_KV2_W
64817,573.628,0.783,2.674,0.799,52.245,143809213,lightTank,6,Ch24_Type64
65025,1618.211,1.037,0.731,0.561,53.525,2037290,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.609,0.840,1.310,0.497,51.648,16784861,heavyTank,8,Ch03_WZ_111_A
65329,1339.057,0.867,0.971,0.638,51.643,55596821,mediumTank,8,Ch43_WZ_122_2
233217,2081.015,1.109,0.658,0.655,51.392,89377,AT-SPG,10,R199_SU_122V
