tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.059,1.108,2.453,1.713,56.700,7115004,lightTank,3,A43_M22_Locust
52817,377.577,0.918,1.402,1.360,55.820,777095,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.338,0.754,1.788,0.674,52.023,115235,mediumTank,8,J30_Edelweiss
52865,1366.425,0.925,1.035,0.527,51.465,33744416,heavyTank,8,S25_EMIL_51
52993,506.614,1.253,2.585,1.090,56.494,1382154,mediumTank,4,R68_A-32
53121,1252.865,0.894,1.247,0.731,51.004,38655020,mediumTank,8,S26_Lansen_C
53249,1246.024,0.955,1.088,0.909,51.422,204358938,heavyTank,8,R54_KV-5
53345,1601.683,1.083,0.626,0.614,52.462,4886760,AT-SPG,8,J31_Type_5_KaRi
53377,1638.603,0.995,1.097,0.545,51.467,21086,mediumTank,9,S30_UDES_03_Alt_3
53505,346.290,1.443,1.583,1.780,55.482,42386369,lightTank,3,R56_T-127
53537,240.452,1.143,1.531,1.314,56.632,1259533,lightTank,2,A74_T1_E6
53585,538.353,1.082,0.791,1.438,54.421,15221536,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.779,1.250,0.821,1.398,53.102,9681131,AT-SPG,5,R78_SU_85I
53793,1099.539,0.837,1.308,0.943,51.668,1532777,mediumTank,8,A81_T95_E2
53841,824.048,1.055,0.580,1.246,52.883,19746544,heavyTank,6,GB63_TOG_II
54017,700.807,1.274,1.451,1.072,57.318,31140850,heavyTank,5,R38_KV-220
54033,832.025,1.331,2.023,0.853,58.272,89355,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.086,1.011,0.787,1.129,54.619,18586983,AT-SPG,7,GB71_AT_15A
54145,1576.312,0.819,1.048,0.581,50.608,10319051,heavyTank,9,S31_Strv_K
54273,506.573,1.811,0.889,1.540,57.729,1981496,AT-SPG,3,R50_SU76I
54289,1250.402,0.783,0.902,0.804,51.778,555758321,heavyTank,8,G51_Lowe
54353,636.160,1.249,1.602,1.162,56.694,18149304,heavyTank,5,GB51_Excelsior
54529,252.586,1.369,1.428,1.581,56.192,24667306,lightTank,2,R84_Tetrarch_LL
54545,514.330,0.999,1.541,1.177,54.716,71531089,mediumTank,5,G46_T-25
54609,383.754,1.215,0.114,1.185,56.049,3004503,SPG,3,GB78_Sexton_I
54657,1334.412,0.788,0.823,0.501,52.085,8826346,heavyTank,8,S32_Bofors_Tornvagn
54785,826.897,1.085,0.526,0.730,53.039,71520409,AT-SPG,6,R49_SU100Y
54801,297.345,1.100,2.667,1.717,57.559,3494982,lightTank,3,G50_T-15
54865,245.508,1.294,1.590,1.373,54.026,6056700,lightTank,2,GB76_Mk_VIC
55057,595.391,1.046,1.271,1.117,53.091,5092594,mediumTank,5,G70_PzIV_Hydro
55073,252.299,1.270,1.712,1.381,54.386,5825018,lightTank,2,A93_T7_Combat_Car
55121,986.719,0.909,1.086,1.083,53.704,48535543,heavyTank,7,GB52_A45
55297,1044.646,1.138,0.755,0.912,52.766,195671851,AT-SPG,7,R89_SU122_44
55313,1235.199,0.922,0.769,1.082,51.121,92396784,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.857,0.633,2.443,0.755,52.575,3221764,lightTank,6,GB108_A46
55569,992.961,1.221,1.437,1.522,51.857,587840078,AT-SPG,7,G48_E-25
55633,1097.395,0.758,1.270,0.789,51.284,102444322,mediumTank,8,GB70_N_FV4202_105
55841,1905.656,0.981,1.236,0.673,50.180,2770056,mediumTank,10,A95_T95_E6
55889,745.931,1.044,2.169,0.975,55.015,51877150,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.099,1.010,0.868,0.529,52.708,3256131,heavyTank,8,R115_IS-3_auto_S
56081,1287.694,0.791,0.890,0.432,52.042,11663804,heavyTank,8,G141_VK7501K
56097,688.861,0.943,1.275,1.056,54.001,4759474,mediumTank,6,A104_M4A3E8A
56145,759.365,0.943,0.973,0.988,53.192,4967120,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.802,0.965,0.741,1.138,52.215,32618284,AT-SPG,7,A101_M56
56577,273.919,1.193,1.333,1.625,55.659,29742289,lightTank,3,R86_LTP
56609,994.410,0.936,0.795,0.812,53.803,73661612,AT-SPG,7,A102_T28_concept
56657,1206.932,0.763,1.172,0.589,51.570,36868099,heavyTank,8,GB93_Caernarvon_AX
56913,1123.472,0.759,1.331,0.703,51.927,19363644,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.987,1.027,0.703,0.978,52.283,82622227,AT-SPG,6,G41_DickerMax
57121,1103.057,0.801,1.246,0.918,51.584,9520175,mediumTank,8,A63_M46_Patton_KR
57169,829.947,0.995,1.005,0.851,52.687,6592620,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1058.625,0.851,1.706,0.923,48.493,21280,lightTank,8,R98_T44_85M
57361,743.579,0.942,1.017,1.151,52.917,18681157,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.695,0.774,1.315,0.793,50.722,73511176,mediumTank,8,A111_T25_Pilot
57425,1462.506,0.960,1.005,0.636,52.444,14135464,mediumTank,8,GB97_Chimera
57617,899.437,0.979,1.321,1.052,53.172,26361909,mediumTank,7,G78_Panther_M10
57633,681.779,0.696,2.756,0.776,51.974,33301,lightTank,7,A112_T71E2
57681,912.553,1.103,0.778,0.998,53.027,19497842,AT-SPG,6,GB96_Excalibur
57889,750.401,0.644,2.964,0.812,51.608,7370984,lightTank,8,A99_T92_LT
57937,2250.218,1.011,1.416,0.508,51.988,41057008,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.528,1.110,1.312,0.836,54.244,126834773,mediumTank,6,R108_T34_85M
58369,1949.069,0.860,1.504,0.500,49.941,36172200,heavyTank,10,R110_Object_260
58449,785.852,0.627,3.019,0.751,51.233,3066695,lightTank,8,GB101_FV1066_Senlac
58625,1312.127,0.964,0.407,0.653,50.815,131827,AT-SPG,8,R111_ISU130
58641,2149.813,0.967,0.971,0.393,51.979,13736246,heavyTank,10,G92_VK7201
58657,1261.956,0.756,1.218,0.484,51.788,56275417,heavyTank,8,A115_Chrysler_K_GF
58673,1870.732,0.957,1.292,0.613,50.947,392376,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.387,0.664,3.136,0.869,53.777,3070171,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.549,0.798,1.027,0.625,52.210,14951702,heavyTank,8,R113_Object_730
58913,1181.287,0.782,1.232,0.705,52.383,18838673,heavyTank,8,A117_T26E5
58929,1355.522,0.788,1.285,0.260,51.774,4124,heavyTank,8,Ch58_111_Vz51
58961,1241.437,0.711,3.158,0.731,51.634,20823299,lightTank,10,GB100_Manticore
59137,1097.090,1.036,1.076,0.730,54.188,26509882,heavyTank,7,R71_IS_2B
59153,826.854,1.173,1.095,0.895,57.787,413114,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.804,0.767,1.227,0.689,51.992,33183754,heavyTank,8,A117_T26E5_Patriot
59217,783.081,0.955,0.859,0.595,53.539,2143,heavyTank,6,GB105_Black_Prince_2019
59393,781.338,1.009,1.448,0.937,54.228,31509178,mediumTank,6,R117_T34_85_Rudy
59409,621.279,1.163,1.291,0.990,58.397,2963,heavyTank,5,G122_VK6501H
59425,1240.606,0.732,0.845,0.541,51.221,10077234,heavyTank,8,A13_T34_hvy_BF
59441,2092.996,0.924,1.074,0.479,50.131,552125,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.655,0.633,2.670,0.858,52.334,5089551,lightTank,8,GB102_LHMTV
59649,1032.746,1.111,0.582,0.825,52.896,11576731,AT-SPG,7,R116_ISU122C_Berlin
59665,346.059,1.206,1.311,1.127,55.449,1407228,mediumTank,3,G100_Gtraktor_Krupp
59681,750.985,0.958,1.194,0.879,54.290,6854113,mediumTank,6,A118_M4_Thunderbolt
59729,617.126,0.654,2.516,0.958,52.989,1697555,lightTank,7,GB104_GSR_3301_Setter
59905,1112.691,0.823,1.259,0.770,51.569,80840592,mediumTank,8,R112_T54_45
59937,982.646,0.946,1.152,0.777,55.060,2089268,mediumTank,7,A121_M26_Cologne
59985,1327.150,0.935,0.591,0.645,52.918,7388029,AT-SPG,8,GB99_Turtle_Mk1
60161,944.188,1.104,1.076,0.781,56.138,1095306,heavyTank,6,R114_Object_244
60177,1097.704,0.804,1.067,0.899,50.516,22276117,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.377,0.777,1.239,0.485,52.285,2085939,heavyTank,8,A115_Chrysler_K
60209,1542.507,0.975,1.162,0.452,52.973,43706500,heavyTank,8,Ch47_BZ_176
60225,1299.059,0.975,1.787,0.760,51.465,238941714,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.769,0.990,0.784,1.053,55.130,6323725,mediumTank,5,GB37_Valliant
60417,1379.908,0.971,0.901,0.493,52.842,60364497,heavyTank,8,R115_IS-3_auto
60433,255.008,1.179,1.734,1.615,56.657,1205648,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.588,0.986,0.724,0.563,53.191,90768135,AT-SPG,8,A122_TS-5
60465,1565.524,0.794,0.888,0.488,51.701,5917678,heavyTank,9,Ch45_WZ_114
60481,1705.549,1.069,1.326,0.787,51.261,208749178,mediumTank,9,F114_Projet_4_1
60497,1691.293,1.136,0.791,0.728,51.053,22381040,mediumTank,9,GB106_Cobra
60529,1371.985,1.009,0.618,0.859,51.065,49008042,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.328,1.089,0.622,1.477,53.203,14362983,AT-SPG,5,G104_Stug_IV
60721,1298.260,0.799,1.373,0.450,52.537,5406,heavyTank,8,Ch46_113_140
60737,805.822,0.997,1.331,0.832,54.413,10295842,mediumTank,6,F113_Bretagne_Panther
60753,1435.383,0.914,1.070,0.544,52.320,916102,heavyTank,8,GB115_Gonsalo
60929,350.226,1.006,1.727,0.949,53.806,45582604,lightTank,3,R105_BT_7A
60945,1526.048,0.932,1.402,0.747,51.322,103736506,mediumTank,9,G105_T-55_NVA_DDR
60977,2164.661,1.098,0.437,0.624,50.420,7334056,AT-SPG,10,Ch44_114_SP2
60993,863.906,1.020,1.171,0.867,53.505,9742787,mediumTank,6,F85_M4A1_FL10
61009,548.426,1.025,1.897,1.796,55.295,256147,lightTank,4,GB116_Harry_Hopkins_I
61217,966.073,1.148,0.991,0.967,54.231,18889358,AT-SPG,6,A123_T78
61249,682.062,1.147,0.855,1.074,53.525,136505716,AT-SPG,5,F112_M10_RBFM
61265,1304.562,0.837,1.359,0.856,49.690,2719,mediumTank,8,GB121_GSOR_1010_FB
61441,518.560,1.247,1.108,1.060,56.462,14715978,mediumTank,4,R118_T28_F30
61457,522.333,0.925,1.293,0.983,54.621,897266,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.560,0.900,1.075,0.674,54.150,11629757,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.078,0.686,3.123,0.896,52.370,113485879,lightTank,8,F97_ELC_EVEN_90
61697,1769.712,0.935,1.549,0.755,51.830,3704967,mediumTank,10,R120_T22SR_A22
61713,1012.894,0.982,0.564,1.050,52.238,15850416,AT-SPG,7,G109_Steyr_WT
61729,1642.824,0.817,1.109,0.481,51.232,108009324,heavyTank,9,A125_AEP_1
61761,1346.759,0.935,0.627,0.763,50.976,33370285,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.113,0.872,1.440,0.778,51.596,17993908,mediumTank,8,R122_T44_100
61969,1158.969,0.934,0.824,1.324,50.036,176433,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.170,0.891,1.147,0.563,52.387,62232813,heavyTank,8,A124_T54E2
62001,792.259,0.637,2.760,0.709,51.780,1644886,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.435,0.743,0.975,0.582,52.060,44869265,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.877,0.848,0.698,0.561,52.292,461644,AT-SPG,8,R121_KV4_KTT
62241,1159.537,0.807,1.249,0.699,50.964,5172724,mediumTank,8,A127_TL_1_LPC
62257,1903.638,0.867,1.190,0.461,49.723,1500957,heavyTank,10,Ch41_WZ_111_QL
62273,1418.428,1.016,0.704,0.594,51.798,62273813,heavyTank,8,F84_Somua_SM
62481,1422.890,0.978,0.467,0.607,51.113,67170981,AT-SPG,8,G114_Skorpian
62497,964.592,0.925,1.021,0.911,53.765,122619797,AT-SPG,7,A130_Super_Hellcat
62513,1861.714,0.838,1.348,0.495,49.930,384054,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.530,0.951,1.015,0.698,50.296,102876653,mediumTank,8,F19_Lorraine40t
62721,1302.597,0.815,1.241,0.507,52.850,1192129,heavyTank,8,R123_Kirovets_1
62753,1892.989,0.971,1.496,0.579,53.101,18221706,heavyTank,9,A128_concept_1b
62785,1214.029,0.749,0.999,0.578,52.230,34520140,heavyTank,8,F74_AMX_M4_1949
62977,1217.869,0.907,1.477,0.829,52.184,296994,mediumTank,8,R127_T44_100_P
62993,1063.554,0.931,1.078,0.861,54.252,6864850,heavyTank,7,G118_VK4503
63025,1616.152,1.009,0.607,0.763,50.756,122319,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.856,0.829,0.817,0.673,50.598,78683865,mediumTank,8,F73_M4A1_Revalorise
63233,1274.477,0.752,0.991,0.570,51.977,2466900,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.755,0.988,1.093,1.082,54.681,2322617,mediumTank,5,G116_Turan_III_prot
63281,1359.499,1.021,0.764,0.700,51.979,103900061,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.499,0.786,2.638,0.817,52.140,23635654,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.571,0.728,1.050,1.379,50.559,943395,lightTank,3,G117_Toldi_III
63537,1842.964,0.934,1.318,0.641,50.631,35051446,mediumTank,10,Ch25_121_mod_1971B
63553,1088.559,0.810,1.408,1.010,50.609,95141206,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.132,0.805,1.231,0.977,51.033,67139,mediumTank,8,G119_Panzer58
63793,1045.777,0.804,1.280,0.933,51.864,2189995,mediumTank,8,Ch26_59_Patton
63809,748.085,0.847,2.926,0.846,52.831,31047049,lightTank,7,F69_AMX13_57_100
64001,1386.311,0.873,1.145,0.390,53.813,51263,heavyTank,8,R188_Object_259A_CN
64017,799.390,0.629,2.579,0.614,50.749,2849068,lightTank,8,G120_M41_90
64049,1243.654,0.903,1.273,0.660,50.585,81441425,mediumTank,8,Ch14_T34_3
64065,1186.281,0.894,1.343,1.082,50.850,70849497,heavyTank,8,F65_FCM_50t
64273,1096.426,0.793,1.230,0.913,51.420,26749967,mediumTank,8,G119_Pz58_Mutz
64561,1234.461,0.868,1.316,0.604,52.439,41420363,heavyTank,8,Ch23_112
64769,879.167,1.126,0.751,0.486,54.436,12121079,heavyTank,6,R152_KV2_W
64817,575.618,0.785,2.674,0.799,52.267,133023056,lightTank,6,Ch24_Type64
65073,1275.493,0.843,1.312,0.490,51.754,14730636,heavyTank,8,Ch03_WZ_111_A
65329,1350.467,0.872,0.972,0.636,51.700,48939678,mediumTank,8,Ch43_WZ_122_2
