tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.384,0.655,2.380,0.874,52.912,1544272,lightTank,7,GB104_GSR_3301_Setter
59905,1136.747,0.837,1.260,0.755,51.977,93002845,mediumTank,8,R112_T54_45
59937,1018.653,0.965,1.166,0.751,55.471,1415960,mediumTank,7,A121_M26_Cologne
59985,1360.255,0.960,0.591,0.614,53.465,2983244,AT-SPG,8,GB99_Turtle_Mk1
60161,929.468,1.104,1.091,0.802,56.483,440296,heavyTank,6,R114_Object_244
60177,1104.236,0.805,1.078,0.905,50.702,29605117,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.611,0.793,1.260,0.460,52.795,1085764,heavyTank,8,A115_Chrysler_K
60225,1357.686,1.017,1.777,0.747,51.870,118689484,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,652.475,0.991,0.789,1.041,55.093,3205981,mediumTank,5,GB37_Valliant
60417,1404.212,0.989,0.921,0.487,53.329,53094232,heavyTank,8,R115_IS-3_auto
60433,233.026,1.201,1.802,1.563,57.777,1230462,lightTank,2,G108_PzKpfwII_AusfD
60449,1452.643,1.014,0.739,0.558,53.580,77190888,AT-SPG,8,A122_TS-5
60481,1810.013,1.151,1.320,0.793,52.018,39866368,mediumTank,9,F114_Projet_4_1
60689,538.277,1.096,0.627,1.483,53.367,16872292,AT-SPG,5,G104_Stug_IV
60737,815.290,1.016,1.347,0.830,54.816,6661907,mediumTank,6,F113_Bretagne_Panther
60929,335.606,1.024,1.710,0.953,54.662,45633945,lightTank,3,R105_BT_7A
60945,1550.693,0.948,1.397,0.733,51.433,103382062,mediumTank,9,G105_T-55_NVA_DDR
60993,898.333,1.054,1.197,0.866,53.933,2790877,mediumTank,6,F85_M4A1_FL10
61217,974.989,1.164,1.033,0.949,54.930,6821737,AT-SPG,6,A123_T78
61249,677.421,1.168,0.865,1.048,53.781,88225399,AT-SPG,5,F112_M10_RBFM
61441,501.976,1.236,1.098,1.038,56.482,14901242,mediumTank,4,R118_T28_F30
61457,520.383,0.938,1.286,0.975,54.722,833059,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.891,0.904,1.097,0.635,54.424,5277005,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,784.335,0.713,3.050,0.856,52.638,85592581,lightTank,8,F97_ELC_EVEN_90
61697,1839.431,0.990,1.572,0.764,52.433,3736705,mediumTank,10,R120_T22SR_A22
61713,1028.583,0.991,0.565,1.038,52.344,16212285,AT-SPG,7,G109_Steyr_WT
61729,1691.160,0.848,1.127,0.464,52.066,34145187,heavyTank,9,A125_AEP_1
61761,1382.267,0.958,0.644,0.750,51.347,24674799,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.666,0.881,1.451,0.762,51.907,18287132,mediumTank,8,R122_T44_100
61969,1169.608,0.938,0.830,1.347,50.197,259903,AT-SPG,8,G112_KanonenJagdPanzer
61985,1461.740,0.925,1.159,0.548,53.047,44573725,heavyTank,8,A124_T54E2
62001,822.278,0.666,2.581,0.683,51.375,1101002,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1248.266,0.756,0.994,0.558,52.343,34444164,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.769,0.823,0.707,0.828,54.502,7110,AT-SPG,8,R121_KV4_KTT
62241,1217.485,0.838,1.261,0.662,51.548,3779452,mediumTank,8,A127_TL_1_LPC
62273,1461.626,1.044,0.718,0.576,52.232,45830152,heavyTank,8,F84_Somua_SM
62481,1444.690,1.004,0.500,0.584,51.540,27768896,AT-SPG,8,G114_Skorpian
62497,981.640,0.935,1.038,0.882,54.242,83866915,AT-SPG,7,A130_Super_Hellcat
62529,1316.107,0.970,1.045,0.690,51.007,97517333,mediumTank,8,F19_Lorraine40t
62753,2008.717,1.049,1.457,0.551,53.643,1723903,heavyTank,9,A128_concept_1b
62785,1248.489,0.758,1.009,0.551,52.444,40790557,heavyTank,8,F74_AMX_M4_1949
62977,1217.859,0.892,1.518,0.724,52.011,93753683,mediumTank,8,R127_T44_100_P
62993,1078.959,0.936,1.075,0.855,54.332,7759724,heavyTank,7,G118_VK4503
63041,1224.200,0.837,0.828,0.653,50.866,97634110,mediumTank,8,F73_M4A1_Revalorise
63233,1234.904,0.746,0.859,0.633,52.029,348586,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.843,0.991,1.086,1.064,54.654,2536251,mediumTank,5,G116_Turan_III_prot
63281,1395.095,1.044,0.783,0.684,52.319,96332098,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.276,0.793,2.534,0.799,52.260,25474945,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,273.907,0.773,1.081,1.397,54.113,696828,lightTank,3,G117_Toldi_III
63537,1813.412,0.930,1.264,0.671,50.313,3498360,mediumTank,10,Ch25_121_mod_1971B
63553,1098.055,0.809,1.407,0.984,50.669,132715428,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.896,0.818,1.241,0.837,51.402,49231,mediumTank,8,G119_Panzer58
63793,1056.194,0.803,1.282,0.901,51.907,3139711,mediumTank,8,Ch26_59_Patton
63809,787.264,0.887,2.857,0.822,53.242,23359053,lightTank,7,F69_AMX13_57_100
64017,818.528,0.640,2.585,0.597,50.941,3719869,lightTank,8,G120_M41_90
64049,1138.645,0.885,1.341,0.738,50.667,61062879,mediumTank,8,Ch14_T34_3
64065,1195.066,0.891,1.339,1.050,50.879,100959829,heavyTank,8,F65_FCM_50t
64273,1115.692,0.800,1.241,0.895,51.689,31657310,mediumTank,8,G119_Pz58_Mutz
64561,1253.673,0.877,1.325,0.608,52.839,48312642,heavyTank,8,Ch23_112
64769,899.442,1.129,0.754,0.474,54.823,11438120,heavyTank,6,R152_KV2_W
64817,583.240,0.791,2.656,0.781,52.395,142676584,lightTank,6,Ch24_Type64
65073,1251.136,0.860,1.359,0.490,52.455,3329831,heavyTank,8,Ch03_WZ_111_A
65329,1434.132,0.925,0.981,0.621,51.796,15302771,mediumTank,8,Ch43_WZ_122_2
