tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61985,1526.827,0.969,1.164,0.572,53.308,20735086,heavyTank,8,A124_T54E2
62001,848.178,0.684,2.591,0.664,51.508,842533,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.650,0.781,1.005,0.595,52.583,13872520,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1233.833,0.843,0.734,0.838,54.010,8608,AT-SPG,8,R121_KV4_KTT
62241,1273.943,0.877,1.295,0.650,52.181,1405823,mediumTank,8,A127_TL_1_LPC
62273,1479.678,1.059,0.726,0.595,52.627,28165057,heavyTank,8,F84_Somua_SM
62481,1459.645,1.025,0.525,0.598,51.628,9529992,AT-SPG,8,G114_Skorpian
62497,992.348,0.953,1.034,0.874,54.661,35663502,AT-SPG,7,A130_Super_Hellcat
62529,1345.036,0.987,1.055,0.686,51.557,87065805,mediumTank,8,F19_Lorraine40t
62785,1276.838,0.772,1.013,0.551,52.701,34256885,heavyTank,8,F74_AMX_M4_1949
62977,1224.306,0.900,1.528,0.721,52.257,79699373,mediumTank,8,R127_T44_100_P
62993,1091.440,0.944,1.070,0.844,54.434,7686543,heavyTank,7,G118_VK4503
63041,1242.518,0.846,0.836,0.646,51.045,96789136,mediumTank,8,F73_M4A1_Revalorise
63233,1243.293,0.781,0.886,0.650,53.064,155323,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.255,0.998,1.079,1.055,54.690,2417336,mediumTank,5,G116_Turan_III_prot
63281,1423.422,1.062,0.791,0.683,52.513,75487073,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.415,0.789,2.440,0.795,52.191,24406072,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,238.603,0.842,1.084,1.412,57.409,538685,lightTank,3,G117_Toldi_III
63537,1878.013,0.958,1.263,0.688,50.344,1413883,mediumTank,10,Ch25_121_mod_1971B
63553,1106.066,0.811,1.407,0.964,50.732,151100616,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.847,0.860,1.268,1.234,51.870,6587,mediumTank,8,G119_Panzer58
63793,1065.565,0.805,1.283,0.881,52.023,3434549,mediumTank,8,Ch26_59_Patton
63809,805.544,0.916,2.804,0.814,53.425,15707813,lightTank,7,F69_AMX13_57_100
64017,837.426,0.651,2.613,0.584,51.141,3634270,lightTank,8,G120_M41_90
64049,1144.200,0.890,1.346,0.736,50.790,62520230,mediumTank,8,Ch14_T34_3
64065,1202.090,0.894,1.336,1.033,50.921,113262916,heavyTank,8,F65_FCM_50t
64273,1124.200,0.807,1.251,0.898,51.830,31053907,mediumTank,8,G119_Pz58_Mutz
64561,1259.892,0.884,1.324,0.621,52.923,45692176,heavyTank,8,Ch23_112
64769,875.153,1.131,0.744,0.474,54.928,7765263,heavyTank,6,R152_KV2_W
64817,578.327,0.789,2.640,0.763,52.545,133913749,lightTank,6,Ch24_Type64
65073,1253.748,0.868,1.369,0.502,52.222,2544384,heavyTank,8,Ch03_WZ_111_A
