tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.416,0.735,1.212,0.761,51.523,2283654,mediumTank,8,S23_Strv_81
52385,543.676,1.320,1.224,1.425,62.338,8060233,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.668,1.251,1.463,1.712,54.203,22506818,lightTank,4,R31_Valentine_LL
52497,417.357,1.927,1.455,2.925,57.847,12932264,lightTank,2,G33_H39_captured
52513,1232.653,0.803,1.153,0.626,51.316,18492065,heavyTank,8,A45_M6A2E1
52561,1755.379,1.048,0.616,0.786,52.899,161397346,AT-SPG,9,GB32_Tortoise
52577,1205.796,0.751,1.462,0.491,52.491,257373,heavyTank,8,J29_Nameless
52609,1076.747,0.735,1.269,0.713,51.923,5152336,mediumTank,8,S23_Strv_81_sabaton
52737,293.186,0.995,1.635,1.573,52.655,866127,lightTank,3,R67_M3_LL
52769,316.310,1.109,2.455,1.718,56.664,7180817,lightTank,3,A43_M22_Locust
52817,378.199,0.919,1.406,1.356,55.838,783089,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.849,0.758,1.779,0.685,52.070,119735,mediumTank,8,J30_Edelweiss
52865,1365.222,0.923,1.037,0.528,51.454,34443760,heavyTank,8,S25_EMIL_51
52993,505.145,1.251,2.585,1.093,56.444,1413810,mediumTank,4,R68_A-32
53121,1251.539,0.893,1.248,0.733,51.000,39798746,mediumTank,8,S26_Lansen_C
53249,1245.595,0.954,1.088,0.909,51.425,206012845,heavyTank,8,R54_KV-5
53345,1595.623,1.080,0.627,0.616,52.417,5881861,AT-SPG,8,J31_Type_5_KaRi
53377,1633.050,0.987,1.096,0.561,51.350,22262,mediumTank,9,S30_UDES_03_Alt_3
53505,346.761,1.444,1.584,1.781,55.481,42566461,lightTank,3,R56_T-127
53537,241.666,1.142,1.531,1.307,56.576,1266108,lightTank,2,A74_T1_E6
53585,538.293,1.082,0.791,1.437,54.436,15118906,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.579,1.250,0.822,1.402,53.116,9787050,AT-SPG,5,R78_SU_85I
53793,1098.425,0.836,1.308,0.942,51.663,1547163,mediumTank,8,A81_T95_E2
53841,824.480,1.056,0.579,1.245,52.902,19643112,heavyTank,6,GB63_TOG_II
54017,701.461,1.275,1.451,1.074,57.313,31434188,heavyTank,5,R38_KV-220
54033,830.586,1.311,1.994,0.860,58.110,85272,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.530,1.011,0.786,1.127,54.607,18671578,AT-SPG,7,GB71_AT_15A
54145,1573.257,0.819,1.048,0.585,50.598,10585837,heavyTank,9,S31_Strv_K
54273,506.301,1.815,0.890,1.528,57.731,2035494,AT-SPG,3,R50_SU76I
54289,1249.755,0.784,0.902,0.806,51.765,557415652,heavyTank,8,G51_Lowe
54353,636.634,1.250,1.602,1.165,56.690,18212776,heavyTank,5,GB51_Excelsior
54529,252.820,1.368,1.430,1.579,56.186,24800656,lightTank,2,R84_Tetrarch_LL
54545,514.052,0.999,1.542,1.181,54.719,71226182,mediumTank,5,G46_T-25
54609,383.755,1.214,0.115,1.182,56.045,3044742,SPG,3,GB78_Sexton_I
54657,1334.050,0.787,0.824,0.503,52.042,9497982,heavyTank,8,S32_Bofors_Tornvagn
54785,826.851,1.085,0.526,0.728,53.034,72013447,AT-SPG,6,R49_SU100Y
54801,297.828,1.102,2.668,1.727,57.529,3523524,lightTank,3,G50_T-15
54865,247.061,1.295,1.591,1.380,53.972,6091584,lightTank,2,GB76_Mk_VIC
55057,594.771,1.046,1.270,1.115,53.076,5165892,mediumTank,5,G70_PzIV_Hydro
55073,253.985,1.269,1.716,1.386,54.294,5835505,lightTank,2,A93_T7_Combat_Car
55121,986.518,0.909,1.087,1.085,53.707,48154145,heavyTank,7,GB52_A45
55297,1044.255,1.138,0.756,0.913,52.765,195871493,AT-SPG,7,R89_SU122_44
55313,1234.729,0.922,0.770,1.082,51.114,92385596,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.040,0.632,2.444,0.757,52.558,3280177,lightTank,6,GB108_A46
55569,992.565,1.221,1.436,1.522,51.853,586953569,AT-SPG,7,G48_E-25
55633,1096.783,0.758,1.270,0.791,51.279,102057656,mediumTank,8,GB70_N_FV4202_105
55841,1917.253,0.988,1.237,0.674,50.268,2817636,mediumTank,10,A95_T95_E6
55889,745.848,1.044,2.167,0.977,54.998,52040808,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.352,1.007,0.868,0.529,52.646,3534833,heavyTank,8,R115_IS-3_auto_S
56081,1287.843,0.790,0.887,0.436,52.003,12114479,heavyTank,8,G141_VK7501K
56097,689.497,0.944,1.274,1.056,53.975,4765606,mediumTank,6,A104_M4A3E8A
56145,759.096,0.943,0.973,0.984,53.155,4968779,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.766,0.965,0.741,1.135,52.253,33241050,AT-SPG,7,A101_M56
56577,273.988,1.193,1.334,1.622,55.639,29450764,lightTank,3,R86_LTP
56609,993.958,0.936,0.795,0.810,53.811,73695377,AT-SPG,7,A102_T28_concept
56657,1207.674,0.764,1.172,0.589,51.560,37166109,heavyTank,8,GB93_Caernarvon_AX
56913,1123.752,0.759,1.331,0.704,51.909,19582537,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.180,1.027,0.703,0.979,52.289,82797372,AT-SPG,6,G41_DickerMax
57121,1102.804,0.801,1.246,0.916,51.580,9464970,mediumTank,8,A63_M46_Patton_KR
57169,829.889,0.995,1.004,0.849,52.685,6791305,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1072.496,0.847,1.786,0.863,48.653,23709,lightTank,8,R98_T44_85M
57361,744.043,0.942,1.015,1.144,52.891,18937860,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.379,0.774,1.315,0.795,50.719,72786535,mediumTank,8,A111_T25_Pilot
57425,1459.688,0.958,1.006,0.633,52.369,14534484,mediumTank,8,GB97_Chimera
57617,898.708,0.979,1.321,1.053,53.177,26455975,mediumTank,7,G78_Panther_M10
57633,675.690,0.671,2.769,0.752,51.810,34831,lightTank,7,A112_T71E2
57681,911.676,1.101,0.777,0.997,53.007,20192590,AT-SPG,6,GB96_Excalibur
57889,749.968,0.643,2.964,0.809,51.580,7326712,lightTank,8,A99_T92_LT
57937,2248.180,1.010,1.417,0.509,52.000,41828037,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.621,1.110,1.312,0.837,54.224,128167892,mediumTank,6,R108_T34_85M
58369,1951.932,0.861,1.506,0.499,49.947,36731413,heavyTank,10,R110_Object_260
58449,783.721,0.626,3.019,0.751,51.254,3128539,lightTank,8,GB101_FV1066_Senlac
58625,1309.311,0.961,0.407,0.641,50.691,134948,AT-SPG,8,R111_ISU130
58641,2160.426,0.970,0.971,0.392,52.051,14016493,heavyTank,10,G92_VK7201
58657,1260.540,0.756,1.218,0.486,51.767,57029207,heavyTank,8,A115_Chrysler_K_GF
58673,1861.149,0.952,1.301,0.615,50.932,448541,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.313,0.664,3.142,0.873,53.788,3122396,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.593,0.798,1.027,0.627,52.184,15190753,heavyTank,8,R113_Object_730
58913,1180.791,0.781,1.233,0.708,52.371,18782468,heavyTank,8,A117_T26E5
58929,1492.420,0.904,1.227,0.430,52.709,46077,heavyTank,8,Ch58_111_Vz51
58945,469.936,0.727,2.173,1.043,55.553,376537,lightTank,5,F124_AMX_13FL11
58961,1239.534,0.710,3.162,0.732,51.632,21948048,lightTank,10,GB100_Manticore
59137,1096.303,1.035,1.076,0.730,54.179,26546895,heavyTank,7,R71_IS_2B
59153,820.889,1.170,1.091,0.894,57.749,474301,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.080,0.767,1.227,0.691,51.972,33282807,heavyTank,8,A117_T26E5_Patriot
59217,781.851,0.948,0.859,0.610,53.772,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.352,1.009,1.448,0.938,54.211,31651774,mediumTank,6,R117_T34_85_Rudy
59409,612.861,1.129,1.301,1.004,57.997,3161,heavyTank,5,G122_VK6501H
59425,1240.654,0.732,0.845,0.541,51.210,10291684,heavyTank,8,A13_T34_hvy_BF
59441,2084.114,0.920,1.072,0.483,50.088,612932,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.497,0.633,2.673,0.861,52.327,5161918,lightTank,8,GB102_LHMTV
59649,1032.079,1.110,0.581,0.826,52.888,11601168,AT-SPG,7,R116_ISU122C_Berlin
59665,346.819,1.208,1.312,1.129,55.509,1424548,mediumTank,3,G100_Gtraktor_Krupp
59681,751.102,0.958,1.194,0.879,54.268,6961316,mediumTank,6,A118_M4_Thunderbolt
59729,616.028,0.654,2.520,0.960,52.994,1704530,lightTank,7,GB104_GSR_3301_Setter
59905,1112.002,0.823,1.259,0.771,51.553,80633591,mediumTank,8,R112_T54_45
59937,980.979,0.945,1.151,0.775,55.023,2117079,mediumTank,7,A121_M26_Cologne
59985,1344.020,0.942,0.607,0.631,52.918,8359850,AT-SPG,8,GB99_Turtle_Mk1
60161,943.365,1.103,1.073,0.780,56.092,1133624,heavyTank,6,R114_Object_244
60177,1097.515,0.805,1.066,0.899,50.521,22246363,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.331,0.777,1.239,0.493,52.283,2154939,heavyTank,8,A115_Chrysler_K
60209,1538.535,0.974,1.164,0.452,52.996,47710708,heavyTank,8,Ch47_BZ_176
60225,1296.398,0.974,1.790,0.760,51.466,244613189,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.624,0.988,0.784,1.052,55.097,6387666,mediumTank,5,GB37_Valliant
60417,1378.340,0.969,0.900,0.492,52.815,61057964,heavyTank,8,R115_IS-3_auto
60433,256.803,1.179,1.729,1.609,56.634,1220467,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.094,0.985,0.724,0.564,53.166,91723263,AT-SPG,8,A122_TS-5
60465,1561.953,0.793,0.888,0.492,51.694,6064473,heavyTank,9,Ch45_WZ_114
60481,1701.568,1.067,1.328,0.786,51.265,218166275,mediumTank,9,F114_Projet_4_1
60497,1689.443,1.134,0.795,0.732,51.064,26928222,mediumTank,9,GB106_Cobra
60529,1367.691,1.007,0.619,0.859,51.045,52187047,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.039,1.089,0.622,1.480,53.190,14267791,AT-SPG,5,G104_Stug_IV
60721,1314.905,0.806,1.381,0.363,51.356,9570,heavyTank,8,Ch46_113_140
60737,805.332,0.996,1.329,0.832,54.389,10527394,mediumTank,6,F113_Bretagne_Panther
60753,1429.195,0.912,1.067,0.543,52.346,1012807,heavyTank,8,GB115_Gonsalo
60929,350.364,1.006,1.728,0.950,53.758,45681997,lightTank,3,R105_BT_7A
60945,1525.534,0.931,1.402,0.745,51.317,104179371,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.039,1.097,0.437,0.624,50.383,7612138,AT-SPG,10,Ch44_114_SP2
60993,862.226,1.019,1.170,0.867,53.481,10151013,mediumTank,6,F85_M4A1_FL10
61009,544.598,1.023,1.897,1.797,55.184,290611,lightTank,4,GB116_Harry_Hopkins_I
61217,964.837,1.148,0.989,0.966,54.218,19416591,AT-SPG,6,A123_T78
61249,681.576,1.147,0.853,1.073,53.520,138778106,AT-SPG,5,F112_M10_RBFM
61265,1346.494,0.883,1.266,0.747,50.649,1130604,mediumTank,8,GB121_GSOR_1010_FB
61441,519.238,1.248,1.108,1.062,56.443,14925937,mediumTank,4,R118_T28_F30
61457,521.859,0.924,1.288,0.974,54.637,908794,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.691,0.899,1.073,0.673,54.131,11958643,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.069,0.686,3.123,0.897,52.359,114225038,lightTank,8,F97_ELC_EVEN_90
61697,1768.936,0.934,1.549,0.755,51.819,3735915,mediumTank,10,R120_T22SR_A22
61713,1012.703,0.982,0.563,1.051,52.228,15849090,AT-SPG,7,G109_Steyr_WT
61729,1641.395,0.816,1.109,0.482,51.234,112033964,heavyTank,9,A125_AEP_1
61761,1345.443,0.935,0.627,0.764,50.953,33887614,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.928,0.871,1.440,0.777,51.585,18007506,mediumTank,8,R122_T44_100
61969,1159.308,0.934,0.821,1.307,50.086,176008,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.963,0.889,1.147,0.563,52.358,62847691,heavyTank,8,A124_T54E2
62001,791.342,0.637,2.762,0.708,51.787,1688009,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.817,0.743,0.975,0.582,52.051,45189780,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1318.201,0.847,0.699,0.549,52.289,520092,AT-SPG,8,R121_KV4_KTT
62241,1157.419,0.806,1.247,0.698,50.947,5233622,mediumTank,8,A127_TL_1_LPC
62257,1900.210,0.866,1.189,0.462,49.711,1532439,heavyTank,10,Ch41_WZ_111_QL
62273,1416.245,1.014,0.705,0.594,51.776,63021629,heavyTank,8,F84_Somua_SM
62481,1420.137,0.977,0.466,0.609,51.097,68818013,AT-SPG,8,G114_Skorpian
62497,963.382,0.925,1.019,0.911,53.742,123870160,AT-SPG,7,A130_Super_Hellcat
62513,1862.204,0.836,1.350,0.496,49.925,531162,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.117,0.950,1.015,0.697,50.272,106608824,mediumTank,8,F19_Lorraine40t
62721,1300.738,0.814,1.242,0.502,52.838,1302170,heavyTank,8,R123_Kirovets_1
62753,1888.434,0.969,1.497,0.580,53.075,18788085,heavyTank,9,A128_concept_1b
62785,1213.470,0.749,0.999,0.578,52.211,34474832,heavyTank,8,F74_AMX_M4_1949
62977,1212.758,0.907,1.481,0.826,52.185,286155,mediumTank,8,R127_T44_100_P
62993,1063.661,0.931,1.078,0.854,54.266,6938056,heavyTank,7,G118_VK4503
63025,1612.781,1.007,0.606,0.761,50.777,129913,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.166,0.829,0.817,0.674,50.589,78764437,mediumTank,8,F73_M4A1_Revalorise
63233,1273.421,0.751,0.993,0.570,51.961,2588476,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.243,0.987,1.091,1.081,54.672,2323575,mediumTank,5,G116_Turan_III_prot
63281,1358.319,1.020,0.764,0.699,51.958,104481208,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.773,0.786,2.640,0.820,52.141,23792018,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.758,0.728,1.060,1.386,50.247,961953,lightTank,3,G117_Toldi_III
63537,1840.148,0.934,1.319,0.641,50.614,36653238,mediumTank,10,Ch25_121_mod_1971B
63553,1088.429,0.810,1.407,1.011,50.606,94454974,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.733,0.810,1.235,0.947,50.923,69235,mediumTank,8,G119_Panzer58
63793,1045.953,0.804,1.282,0.935,51.874,2193098,mediumTank,8,Ch26_59_Patton
63809,747.063,0.846,2.926,0.849,52.814,31579411,lightTank,7,F69_AMX13_57_100
64001,1376.959,0.869,1.145,0.360,53.909,56323,heavyTank,8,R188_Object_259A_CN
64017,799.803,0.630,2.578,0.617,50.776,2847068,lightTank,8,G120_M41_90
64049,1242.196,0.902,1.273,0.661,50.557,83250971,mediumTank,8,Ch14_T34_3
64065,1186.293,0.895,1.343,1.082,50.858,70663487,heavyTank,8,F65_FCM_50t
64273,1095.859,0.793,1.229,0.910,51.401,26699841,mediumTank,8,G119_Pz58_Mutz
64561,1233.641,0.867,1.315,0.605,52.424,41437466,heavyTank,8,Ch23_112
64769,878.709,1.126,0.752,0.481,54.427,12222485,heavyTank,6,R152_KV2_W
64817,574.990,0.784,2.674,0.800,52.260,133298189,lightTank,6,Ch24_Type64
65073,1273.754,0.843,1.312,0.488,51.723,15137532,heavyTank,8,Ch03_WZ_111_A
65329,1347.612,0.871,0.972,0.637,51.689,50121677,mediumTank,8,Ch43_WZ_122_2
