tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
56657,1217.215,0.767,1.174,0.580,51.703,38761115,heavyTank,8,GB93_Caernarvon_AX
56913,1134.639,0.763,1.336,0.690,52.070,19808187,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.616,1.027,0.707,0.982,52.279,89779830,AT-SPG,6,G41_DickerMax
57121,1109.741,0.802,1.248,0.906,51.662,10507469,mediumTank,8,A63_M46_Patton_KR
57169,834.178,1.002,1.008,0.843,52.922,5662328,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,727.978,0.937,1.026,1.180,52.941,19418820,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.553,0.775,1.313,0.785,50.754,81627004,mediumTank,8,A111_T25_Pilot
57425,1486.457,0.977,1.003,0.637,52.938,11951406,mediumTank,8,GB97_Chimera
57617,904.677,0.981,1.323,1.052,53.216,28446521,mediumTank,7,G78_Panther_M10
57633,684.446,0.675,2.760,0.842,52.011,31559,lightTank,7,A112_T71E2
57681,916.539,1.114,0.784,1.009,53.263,15040694,AT-SPG,6,GB96_Excalibur
57889,755.216,0.645,2.964,0.785,51.606,8547034,lightTank,8,A99_T92_LT
57937,2274.922,1.021,1.404,0.505,51.972,35111741,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.619,1.108,1.314,0.828,54.406,119434853,mediumTank,6,R108_T34_85M
58369,1945.286,0.862,1.492,0.496,50.020,33634353,heavyTank,10,R110_Object_260
58449,796.700,0.628,3.015,0.738,51.362,2353278,lightTank,8,GB101_FV1066_Senlac
58625,1294.766,0.952,0.412,0.661,50.649,109585,AT-SPG,8,R111_ISU130
58641,2110.176,0.960,0.976,0.395,51.904,12237601,heavyTank,10,G92_VK7201
58657,1274.533,0.760,1.217,0.474,52.008,51054681,heavyTank,8,A115_Chrysler_K_GF
58705,958.788,0.662,3.098,0.843,53.705,2714737,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.522,0.803,1.030,0.621,52.388,13685644,heavyTank,8,R113_Object_730
58913,1190.667,0.784,1.233,0.699,52.474,20894879,heavyTank,8,A117_T26E5
58961,1255.256,0.712,3.162,0.720,51.778,14038255,lightTank,10,GB100_Manticore
59137,1105.085,1.039,1.079,0.724,54.284,28758077,heavyTank,7,R71_IS_2B
59169,1190.694,0.771,1.230,0.679,52.129,34099981,heavyTank,8,A117_T26E5_Patriot
59217,787.818,0.952,0.861,0.601,53.610,2551,heavyTank,6,GB105_Black_Prince_2019
59393,783.112,1.011,1.451,0.934,54.352,33858833,mediumTank,6,R117_T34_85_Rudy
59409,616.440,1.164,1.311,0.975,58.409,3308,heavyTank,5,G122_VK6501H
59425,1225.125,0.732,0.842,0.537,51.452,8880455,heavyTank,8,A13_T34_hvy_BF
59473,804.000,0.632,2.633,0.830,52.319,4683851,lightTank,8,GB102_LHMTV
59649,1039.695,1.112,0.585,0.819,52.911,12417612,AT-SPG,7,R116_ISU122C_Berlin
59665,339.311,1.211,1.312,1.127,55.298,1452666,mediumTank,3,G100_Gtraktor_Krupp
59681,752.219,0.961,1.195,0.874,54.477,6503209,mediumTank,6,A118_M4_Thunderbolt
59729,622.361,0.652,2.481,0.924,52.951,1682190,lightTank,7,GB104_GSR_3301_Setter
59905,1122.492,0.826,1.258,0.765,51.702,86200428,mediumTank,8,R112_T54_45
59937,998.577,0.953,1.159,0.764,55.257,1913534,mediumTank,7,A121_M26_Cologne
59985,1343.512,0.944,0.590,0.631,53.266,6130918,AT-SPG,8,GB99_Turtle_Mk1
60161,934.717,1.100,1.077,0.772,56.291,783152,heavyTank,6,R114_Object_244
60177,1100.940,0.805,1.071,0.902,50.574,24951743,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1287.107,0.780,1.238,0.460,52.598,1784250,heavyTank,8,A115_Chrysler_K
60225,1319.692,0.984,1.776,0.754,51.502,198457459,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,628.732,0.992,0.786,1.030,55.113,5546101,mediumTank,5,GB37_Valliant
60417,1386.910,0.980,0.909,0.489,53.081,56843125,heavyTank,8,R115_IS-3_auto
60433,243.486,1.185,1.765,1.554,57.266,1199035,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.248,0.998,0.729,0.562,53.431,85635985,AT-SPG,8,A122_TS-5
60465,1607.346,0.807,0.886,0.468,51.849,4512467,heavyTank,9,Ch45_WZ_114
60481,1744.041,1.086,1.315,0.788,51.319,146154066,mediumTank,9,F114_Projet_4_1
60497,1755.577,1.171,0.762,0.729,51.464,3674780,mediumTank,9,GB106_Cobra
60529,1409.281,1.024,0.618,0.831,51.044,18850821,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.111,1.092,0.623,1.477,53.284,15170611,AT-SPG,5,G104_Stug_IV
60721,1338.651,0.812,1.391,0.480,52.150,3605,heavyTank,8,Ch46_113_140
60737,809.347,1.003,1.335,0.830,54.581,9070606,mediumTank,6,F113_Bretagne_Panther
60753,1536.663,0.967,1.045,0.507,52.623,65605,heavyTank,8,GB115_Gonsalo
60929,345.584,1.010,1.721,0.939,54.300,46500282,lightTank,3,R105_BT_7A
60945,1536.495,0.936,1.400,0.741,51.360,103852549,mediumTank,9,G105_T-55_NVA_DDR
60977,2212.418,1.110,0.441,0.607,50.411,4749102,AT-SPG,10,Ch44_114_SP2
60993,874.235,1.029,1.173,0.872,53.758,7290062,mediumTank,6,F85_M4A1_FL10
61217,973.838,1.153,0.997,0.963,54.420,14650622,AT-SPG,6,A123_T78
61249,682.672,1.155,0.856,1.058,53.561,120349162,AT-SPG,5,F112_M10_RBFM
61441,510.508,1.239,1.103,1.048,56.458,14512166,mediumTank,4,R118_T28_F30
61457,521.820,0.928,1.289,0.966,54.764,897047,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.758,0.907,1.080,0.655,54.204,9816785,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.863,0.691,3.114,0.881,52.484,105676984,lightTank,8,F97_ELC_EVEN_90
61697,1795.534,0.947,1.552,0.752,51.955,3848121,mediumTank,10,R120_T22SR_A22
61713,1018.935,0.984,0.564,1.038,52.249,16081899,AT-SPG,7,G109_Steyr_WT
61729,1666.738,0.825,1.114,0.471,51.346,85101283,heavyTank,9,A125_AEP_1
61761,1360.989,0.942,0.629,0.758,51.144,31336211,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.147,0.872,1.444,0.772,51.710,18043805,mediumTank,8,R122_T44_100
61969,1161.176,0.938,0.814,1.350,50.208,198855,AT-SPG,8,G112_KanonenJagdPanzer
61985,1432.187,0.903,1.150,0.552,52.708,57302068,heavyTank,8,A124_T54E2
62001,801.441,0.644,2.714,0.703,51.837,1273483,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.955,0.746,0.978,0.569,52.222,44132351,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.516,0.808,0.707,0.816,54.818,4804,AT-SPG,8,R121_KV4_KTT
62241,1176.819,0.814,1.252,0.684,51.120,5107524,mediumTank,8,A127_TL_1_LPC
62257,1942.109,0.882,1.193,0.451,50.086,1286114,heavyTank,10,Ch41_WZ_111_QL
62273,1433.990,1.024,0.707,0.584,52.009,56345016,heavyTank,8,F84_Somua_SM
62481,1447.008,0.989,0.472,0.596,51.292,53571734,AT-SPG,8,G114_Skorpian
62497,973.493,0.928,1.024,0.904,53.925,112846448,AT-SPG,7,A130_Super_Hellcat
62513,1877.322,0.844,1.355,0.413,50.608,74545,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.309,0.956,1.034,0.698,50.593,94819897,mediumTank,8,F19_Lorraine40t
62721,1340.146,0.833,1.228,0.503,53.253,710080,heavyTank,8,R123_Kirovets_1
62753,1945.230,0.993,1.495,0.577,53.422,13120596,heavyTank,9,A128_concept_1b
62785,1225.715,0.752,1.002,0.565,52.339,37501757,heavyTank,8,F74_AMX_M4_1949
62977,1222.655,0.909,1.488,0.812,52.223,200954,mediumTank,8,R127_T44_100_P
62993,1069.958,0.932,1.077,0.854,54.260,7206563,heavyTank,7,G118_VK4503
63041,1207.761,0.831,0.821,0.665,50.698,85296263,mediumTank,8,F73_M4A1_Revalorise
63233,1288.855,0.756,0.972,0.549,52.040,1719329,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.864,0.989,1.090,1.067,54.650,2397228,mediumTank,5,G116_Turan_III_prot
63281,1373.553,1.029,0.769,0.695,52.159,102497685,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.258,0.787,2.606,0.810,52.198,24322759,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.909,0.735,1.068,1.356,52.668,878375,lightTank,3,G117_Toldi_III
63537,1876.054,0.942,1.308,0.635,50.849,23925842,mediumTank,10,Ch25_121_mod_1971B
63553,1091.880,0.809,1.408,0.997,50.634,107747262,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.740,0.812,1.224,0.937,51.028,55343,mediumTank,8,G119_Panzer58
63793,1048.594,0.803,1.282,0.925,51.898,2528741,mediumTank,8,Ch26_59_Patton
63809,761.322,0.857,2.914,0.835,52.977,28831399,lightTank,7,F69_AMX13_57_100
64001,1558.441,0.919,1.202,0.390,56.080,4646,heavyTank,8,R188_Object_259A_CN
64017,805.037,0.632,2.576,0.605,50.816,3158343,lightTank,8,G120_M41_90
64049,1244.945,0.913,1.288,0.685,50.889,67314559,mediumTank,8,Ch14_T34_3
64065,1189.432,0.893,1.342,1.068,50.851,81759953,heavyTank,8,F65_FCM_50t
64273,1104.372,0.795,1.232,0.905,51.513,29132789,mediumTank,8,G119_Pz58_Mutz
64561,1244.393,0.872,1.319,0.601,52.576,44828637,heavyTank,8,Ch23_112
64769,885.457,1.125,0.752,0.482,54.596,12102682,heavyTank,6,R152_KV2_W
64817,579.580,0.788,2.664,0.795,52.303,135947831,lightTank,6,Ch24_Type64
65073,1297.850,0.854,1.315,0.477,52.013,10887977,heavyTank,8,Ch03_WZ_111_A
65329,1382.761,0.887,0.974,0.630,51.847,39148926,mediumTank,8,Ch43_WZ_122_2
