tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1171.818,0.931,0.835,1.289,50.301,331213,AT-SPG,8,G112_KanonenJagdPanzer
61985,1523.514,0.968,1.166,0.573,53.322,22158397,heavyTank,8,A124_T54E2
62001,845.734,0.683,2.593,0.664,51.535,870821,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.799,0.781,1.004,0.589,52.580,15314837,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.703,0.837,0.722,0.832,54.272,8850,AT-SPG,8,R121_KV4_KTT
62241,1272.602,0.877,1.295,0.649,52.176,1551451,mediumTank,8,A127_TL_1_LPC
62273,1478.246,1.059,0.726,0.594,52.611,28916795,heavyTank,8,F84_Somua_SM
62481,1459.679,1.026,0.522,0.596,51.644,10144321,AT-SPG,8,G114_Skorpian
62497,993.215,0.951,1.035,0.873,54.611,39996015,AT-SPG,7,A130_Super_Hellcat
62529,1343.042,0.986,1.055,0.686,51.521,87527273,mediumTank,8,F19_Lorraine40t
62785,1276.013,0.772,1.014,0.552,52.678,34904018,heavyTank,8,F74_AMX_M4_1949
62977,1224.511,0.900,1.528,0.721,52.254,80137892,mediumTank,8,R127_T44_100_P
62993,1090.581,0.943,1.071,0.842,54.424,7674789,heavyTank,7,G118_VK4503
63041,1241.285,0.845,0.836,0.647,51.030,96351496,mediumTank,8,F73_M4A1_Revalorise
63233,1243.840,0.779,0.882,0.658,53.200,154793,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.450,0.997,1.080,1.057,54.678,2429762,mediumTank,5,G116_Turan_III_prot
63281,1422.213,1.062,0.791,0.684,52.507,76628420,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.332,0.789,2.445,0.795,52.204,24397603,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,242.796,0.841,1.085,1.441,56.858,544074,lightTank,3,G117_Toldi_III
63537,1870.568,0.954,1.260,0.683,50.332,1513596,mediumTank,10,Ch25_121_mod_1971B
63553,1105.382,0.810,1.407,0.965,50.725,148711756,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.824,0.845,1.265,1.240,52.528,7080,mediumTank,8,G119_Panzer58
63793,1064.972,0.805,1.282,0.881,52.002,3413664,mediumTank,8,Ch26_59_Patton
63809,803.519,0.913,2.805,0.815,53.400,15990915,lightTank,7,F69_AMX13_57_100
64017,836.367,0.651,2.611,0.585,51.108,3656915,lightTank,8,G120_M41_90
64049,1144.011,0.890,1.346,0.735,50.784,61958626,mediumTank,8,Ch14_T34_3
64065,1201.478,0.893,1.336,1.034,50.914,111729430,heavyTank,8,F65_FCM_50t
64273,1124.500,0.807,1.251,0.896,51.821,30982277,mediumTank,8,G119_Pz58_Mutz
64561,1261.807,0.885,1.326,0.620,52.932,45770389,heavyTank,8,Ch23_112
64769,878.069,1.131,0.745,0.477,54.934,7988233,heavyTank,6,R152_KV2_W
64817,580.139,0.790,2.640,0.765,52.534,134199843,lightTank,6,Ch24_Type64
65073,1253.500,0.868,1.368,0.504,52.240,2582546,heavyTank,8,Ch03_WZ_111_A
