tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.051,1.421,2.107,1.083,57.457,9947555,mediumTank,5,G32_PzV_PzIV
51489,264.983,1.267,2.419,1.370,55.688,8506676,lightTank,2,A19_T2_lt
51537,1308.061,0.865,0.815,0.472,51.217,20935390,heavyTank,8,GB112_Caliban
51553,511.178,0.938,1.073,1.147,53.032,20086839,mediumTank,5,J12_Chi_Nu_Kai
51569,736.880,0.938,1.327,0.817,52.792,23104285,mediumTank,6,Cz01_Skoda_T40
51585,803.431,1.040,0.980,0.883,52.936,63816397,mediumTank,6,S01_Strv_74_A2
51713,627.246,1.176,1.188,1.307,54.785,101570373,heavyTank,5,R33_Churchill_LL
51729,483.141,1.674,1.329,2.298,61.125,7537735,lightTank,3,G36_PzII_J
51745,513.891,1.049,1.399,1.163,55.847,9236917,mediumTank,5,A62_Ram-II
51793,1579.232,0.791,1.224,0.545,51.266,4382176,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.623,0.857,1.091,0.715,50.203,20100119,mediumTank,8,Cz13_T_27
51841,243.665,1.000,1.440,1.322,54.151,969193,lightTank,2,S15_L_60
51985,434.543,1.504,1.354,1.624,59.342,47003517,mediumTank,3,G34_S35_captured
52001,329.771,1.069,1.597,1.294,54.604,17693046,lightTank,3,A33_MTLS-1G14
52049,1538.544,0.931,1.125,0.547,53.773,5332896,heavyTank,8,GB111_Charlemagne
52065,1104.668,0.793,1.238,0.835,50.842,22300107,mediumTank,8,J18_STA_2_3
52081,2512.256,1.149,1.284,0.690,53.063,65913,heavyTank,10,Cz17_Vz_55_CN
52097,1406.377,0.939,0.453,0.799,50.720,189806298,AT-SPG,8,S22_Strv_S1
52113,1412.261,0.880,0.970,0.464,52.850,162115,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.093,1.043,1.285,0.804,51.866,1188847,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.951,1.252,2.205,1.402,55.870,1880789,lightTank,3,R34_BT-SV
52241,525.873,1.524,1.558,1.609,55.882,31632997,heavyTank,4,G35_B-1bis_captured
52257,472.932,1.019,1.626,1.066,54.744,7963903,mediumTank,5,A44_M4A2E4
52305,1445.014,1.105,0.607,0.755,51.603,78420825,AT-SPG,8,GB109_GSOR_1008
52321,817.894,0.968,1.041,0.767,54.294,22918333,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.238,0.737,1.212,0.755,51.388,2647631,mediumTank,8,S23_Strv_81
52385,536.279,1.312,1.220,1.399,62.550,10684696,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.651,1.250,1.463,1.706,54.199,24266092,lightTank,4,R31_Valentine_LL
52497,418.640,1.925,1.452,2.910,57.842,14378323,lightTank,2,G33_H39_captured
52513,1231.235,0.803,1.152,0.626,51.299,19861965,heavyTank,8,A45_M6A2E1
52561,1755.370,1.048,0.616,0.786,52.897,174289420,AT-SPG,9,GB32_Tortoise
52577,1203.154,0.749,1.461,0.498,52.619,271761,heavyTank,8,J29_Nameless
52609,1075.824,0.735,1.269,0.706,51.914,5446428,mediumTank,8,S23_Strv_81_sabaton
52737,292.980,0.997,1.624,1.620,52.555,949778,lightTank,3,R67_M3_LL
52769,316.165,1.110,2.459,1.718,56.629,7728433,lightTank,3,A43_M22_Locust
52817,379.121,0.919,1.405,1.359,55.787,829450,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.363,0.755,1.780,0.757,51.840,117315,mediumTank,8,J30_Edelweiss
52865,1362.908,0.921,1.040,0.531,51.451,36882181,heavyTank,8,S25_EMIL_51
52993,502.646,1.250,2.582,1.095,56.438,1559812,mediumTank,4,R68_A-32
53121,1247.751,0.892,1.249,0.733,50.992,43311762,mediumTank,8,S26_Lansen_C
53249,1244.437,0.954,1.088,0.910,51.417,224788086,heavyTank,8,R54_KV-5
53345,1584.168,1.074,0.635,0.625,52.316,7958427,AT-SPG,8,J31_Type_5_KaRi
53377,1612.871,0.981,1.092,0.542,51.429,23457,mediumTank,9,S30_UDES_03_Alt_3
53505,347.093,1.445,1.585,1.771,55.480,45971436,lightTank,3,R56_T-127
53537,241.751,1.140,1.534,1.292,56.513,1384043,lightTank,2,A74_T1_E6
53585,538.190,1.082,0.791,1.434,54.440,16182473,mediumTank,5,GB68_Matilda_Black_Prince
53601,1444.997,0.834,1.152,0.620,51.972,2139485,heavyTank,8,J36_Type_63_HT
53761,617.649,1.249,0.820,1.403,53.107,10485774,AT-SPG,5,R78_SU_85I
53793,1098.083,0.836,1.309,0.940,51.646,1656623,mediumTank,8,A81_T95_E2
53841,825.076,1.056,0.579,1.245,52.901,21113470,heavyTank,6,GB63_TOG_II
54017,701.807,1.274,1.449,1.080,57.308,33871138,heavyTank,5,R38_KV-220
54033,850.369,1.365,2.027,0.889,58.567,96202,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.053,1.010,0.785,1.133,54.577,19902767,AT-SPG,7,GB71_AT_15A
54145,1568.421,0.817,1.048,0.583,50.581,11163177,heavyTank,9,S31_Strv_K
54273,505.067,1.810,0.888,1.515,57.737,2159313,AT-SPG,3,R50_SU76I
54289,1249.170,0.784,0.901,0.808,51.753,600717410,heavyTank,8,G51_Lowe
54353,635.983,1.250,1.601,1.168,56.682,19566201,heavyTank,5,GB51_Excelsior
54529,252.924,1.370,1.432,1.577,56.198,27149955,lightTank,2,R84_Tetrarch_LL
54545,514.209,1.000,1.541,1.174,54.706,77676294,mediumTank,5,G46_T-25
54609,384.028,1.213,0.114,1.195,56.022,3285743,SPG,3,GB78_Sexton_I
54657,1333.441,0.788,0.829,0.506,52.024,11367986,heavyTank,8,S32_Bofors_Tornvagn
54785,826.406,1.085,0.526,0.730,53.034,77137603,AT-SPG,6,R49_SU100Y
54801,297.577,1.101,2.670,1.711,57.487,3751183,lightTank,3,G50_T-15
54865,248.946,1.297,1.592,1.372,53.902,6471293,lightTank,2,GB76_Mk_VIC
55057,593.000,1.045,1.266,1.111,53.072,5515641,mediumTank,5,G70_PzIV_Hydro
55073,255.923,1.270,1.717,1.397,54.256,6304191,lightTank,2,A93_T7_Combat_Car
55121,986.360,0.910,1.086,1.085,53.698,50683230,heavyTank,7,GB52_A45
55297,1044.628,1.138,0.756,0.915,52.770,212777729,AT-SPG,7,R89_SU122_44
55313,1235.011,0.922,0.769,1.081,51.116,100014439,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.552,0.631,2.443,0.753,52.531,3465100,lightTank,6,GB108_A46
55569,992.569,1.221,1.434,1.524,51.857,632446520,AT-SPG,7,G48_E-25
55633,1097.231,0.758,1.269,0.791,51.271,108163771,mediumTank,8,GB70_N_FV4202_105
55841,1915.910,0.985,1.235,0.674,50.263,2999015,mediumTank,10,A95_T95_E6
55889,745.963,1.045,2.167,0.977,54.999,55760381,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.664,1.003,0.876,0.529,52.660,4409541,heavyTank,8,R115_IS-3_auto_S
56081,1288.452,0.788,0.884,0.435,51.942,13610086,heavyTank,8,G141_VK7501K
56097,688.984,0.943,1.273,1.058,53.980,5142076,mediumTank,6,A104_M4A3E8A
56145,758.332,0.942,0.971,0.980,53.119,5273475,mediumTank,6,GB35_Sentinel_AC_IV
56321,2192.477,1.247,0.325,0.545,51.608,884656,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.549,0.965,0.739,1.134,52.289,36261619,AT-SPG,7,A101_M56
56577,274.087,1.194,1.336,1.621,55.640,31284060,lightTank,3,R86_LTP
56609,994.013,0.937,0.795,0.808,53.805,78096603,AT-SPG,7,A102_T28_concept
56657,1209.537,0.764,1.173,0.592,51.518,39597211,heavyTank,8,GB93_Caernarvon_AX
56913,1126.884,0.760,1.331,0.704,51.898,21303848,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.700,1.028,0.703,0.978,52.302,89262999,AT-SPG,6,G41_DickerMax
57121,1103.554,0.802,1.246,0.912,51.580,10092077,mediumTank,8,A63_M46_Patton_KR
57169,829.054,0.995,1.003,0.851,52.670,7337286,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,898.040,0.727,2.471,0.805,50.623,97260,lightTank,8,R98_T44_85M
57361,744.344,0.942,1.015,1.148,52.902,20625445,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.287,0.775,1.314,0.796,50.725,77676557,mediumTank,8,A111_T25_Pilot
57425,1455.751,0.956,1.007,0.633,52.283,15640038,mediumTank,8,GB97_Chimera
57617,897.423,0.978,1.319,1.058,53.159,28368049,mediumTank,7,G78_Panther_M10
57633,676.792,0.668,2.772,0.754,52.069,35738,lightTank,7,A112_T71E2
57681,910.524,1.099,0.777,0.993,52.980,21854702,AT-SPG,6,GB96_Excalibur
57889,750.477,0.645,2.967,0.810,51.568,7777230,lightTank,8,A99_T92_LT
57905,461.799,1.241,0.912,1.485,53.778,4263,lightTank,2,Ch60_Vickers_TypeB
57937,2235.930,1.004,1.415,0.509,51.918,43258932,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.979,1.110,1.311,0.836,54.215,136941580,mediumTank,6,R108_T34_85M
58369,1956.561,0.862,1.513,0.501,49.958,40007470,heavyTank,10,R110_Object_260
58449,782.159,0.627,3.025,0.757,51.255,3453035,lightTank,8,GB101_FV1066_Senlac
58625,1312.025,0.966,0.410,0.637,50.749,146501,AT-SPG,8,R111_ISU130
58641,2157.884,0.970,0.973,0.395,52.048,15275230,heavyTank,10,G92_VK7201
58657,1258.724,0.756,1.218,0.487,51.748,61051905,heavyTank,8,A115_Chrysler_K_GF
58673,1864.723,0.956,1.309,0.637,51.030,656784,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.022,0.665,3.144,0.875,53.859,3406308,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.799,0.798,1.027,0.629,52.171,16366379,heavyTank,8,R113_Object_730
58913,1182.276,0.782,1.233,0.709,52.361,20182514,heavyTank,8,A117_T26E5
58929,1452.532,0.885,1.214,0.473,52.548,130898,heavyTank,8,Ch58_111_Vz51
58945,451.632,0.699,2.205,0.972,55.312,1198678,lightTank,5,F124_AMX_13FL11
58961,1237.766,0.713,3.162,0.740,51.623,25309800,lightTank,10,GB100_Manticore
59137,1096.648,1.036,1.076,0.732,54.188,28529115,heavyTank,7,R71_IS_2B
59153,813.184,1.159,1.086,0.905,57.622,610374,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.361,0.768,1.229,0.692,51.965,35940624,heavyTank,8,A117_T26E5_Patriot
59217,782.418,0.951,0.854,0.607,53.691,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.669,1.011,1.448,0.935,54.219,34116621,mediumTank,6,R117_T34_85_Rudy
59409,623.498,1.171,1.302,1.011,58.814,3537,heavyTank,5,G122_VK6501H
59425,1250.941,0.735,0.850,0.538,51.190,11537908,heavyTank,8,A13_T34_hvy_BF
59441,2076.414,0.919,1.075,0.481,50.050,714628,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.279,0.634,2.682,0.860,52.358,5547475,lightTank,8,GB102_LHMTV
59649,1032.002,1.111,0.580,0.822,52.869,12369834,AT-SPG,7,R116_ISU122C_Berlin
59665,347.684,1.207,1.311,1.115,55.625,1530182,mediumTank,3,G100_Gtraktor_Krupp
59681,751.401,0.959,1.194,0.880,54.269,7424939,mediumTank,6,A118_M4_Thunderbolt
59729,614.917,0.655,2.527,0.964,52.988,1817976,lightTank,7,GB104_GSR_3301_Setter
59905,1111.032,0.823,1.258,0.773,51.550,85870357,mediumTank,8,R112_T54_45
59937,980.619,0.945,1.150,0.780,55.043,2253763,mediumTank,7,A121_M26_Cologne
59985,1416.692,0.969,0.656,0.613,52.956,13894753,AT-SPG,8,GB99_Turtle_Mk1
60161,942.503,1.103,1.074,0.776,56.039,1229123,heavyTank,6,R114_Object_244
60177,1098.674,0.806,1.064,0.900,50.524,23956159,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.395,0.776,1.243,0.497,52.268,2428115,heavyTank,8,A115_Chrysler_K
60209,1531.939,0.972,1.169,0.455,53.057,58230762,heavyTank,8,Ch47_BZ_176
60225,1292.938,0.972,1.792,0.762,51.463,267889651,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.304,0.985,0.780,1.050,55.077,6825743,mediumTank,5,GB37_Valliant
60417,1375.678,0.967,0.900,0.492,52.770,65813514,heavyTank,8,R115_IS-3_auto
60433,258.434,1.180,1.730,1.603,56.607,1327207,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.476,0.982,0.724,0.565,53.116,97213564,AT-SPG,8,A122_TS-5
60465,1556.405,0.790,0.889,0.493,51.690,6519624,heavyTank,9,Ch45_WZ_114
60481,1695.054,1.063,1.330,0.786,51.273,243682747,mediumTank,9,F114_Projet_4_1
60497,1682.038,1.128,0.802,0.733,51.052,38008238,mediumTank,9,GB106_Cobra
60529,1364.075,1.007,0.619,0.865,51.017,59588972,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.292,1.090,0.622,1.477,53.186,15315037,AT-SPG,5,G104_Stug_IV
60721,1362.264,0.834,1.400,0.510,52.593,122164,heavyTank,8,Ch46_113_140
60737,804.587,0.996,1.328,0.832,54.369,11348951,mediumTank,6,F113_Bretagne_Panther
60753,1435.744,0.911,1.079,0.555,52.374,1488989,heavyTank,8,GB115_Gonsalo
60929,350.103,1.006,1.730,0.948,53.679,48640167,lightTank,3,R105_BT_7A
60945,1525.139,0.931,1.402,0.748,51.312,110979184,mediumTank,9,G105_T-55_NVA_DDR
60977,2153.394,1.095,0.439,0.628,50.398,8351495,AT-SPG,10,Ch44_114_SP2
60993,860.624,1.019,1.169,0.872,53.449,11179240,mediumTank,6,F85_M4A1_FL10
61009,537.329,1.017,1.895,1.788,54.983,365701,lightTank,4,GB116_Harry_Hopkins_I
61217,963.004,1.146,0.988,0.967,54.195,21101124,AT-SPG,6,A123_T78
61249,681.323,1.145,0.850,1.073,53.502,148659902,AT-SPG,5,F112_M10_RBFM
61265,1327.411,0.868,1.301,0.757,50.763,3011296,mediumTank,8,GB121_GSOR_1010_FB
61441,519.897,1.248,1.109,1.057,56.440,15954930,mediumTank,4,R118_T28_F30
61457,521.269,0.921,1.283,0.980,54.589,974797,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.748,0.899,1.073,0.675,54.119,12859876,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.757,0.687,3.124,0.900,52.348,122604935,lightTank,8,F97_ELC_EVEN_90
61697,1782.455,0.936,1.553,0.758,52.028,4142580,mediumTank,10,R120_T22SR_A22
61713,1011.999,0.982,0.562,1.043,52.214,16775426,AT-SPG,7,G109_Steyr_WT
61729,1639.952,0.815,1.111,0.483,51.236,123644036,heavyTank,9,A125_AEP_1
61761,1343.544,0.934,0.628,0.765,50.919,36297974,AT-SPG,8,F89_Canon_dassaut_de_105
61777,452.829,0.881,0.750,1.089,48.507,2132,lightTank,3,GB127_A7E3
61953,1158.054,0.872,1.439,0.782,51.584,19129578,mediumTank,8,R122_T44_100
61969,1158.119,0.936,0.825,1.304,50.171,187274,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.258,0.888,1.147,0.566,52.311,67033927,heavyTank,8,A124_T54E2
62001,789.969,0.638,2.769,0.710,51.843,1868039,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.776,0.744,0.977,0.585,52.021,48194073,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.350,0.841,0.696,0.549,52.179,643480,AT-SPG,8,R121_KV4_KTT
62241,1158.938,0.807,1.249,0.704,50.984,5605037,mediumTank,8,A127_TL_1_LPC
62257,1895.454,0.863,1.192,0.465,49.631,1646209,heavyTank,10,Ch41_WZ_111_QL
62273,1413.189,1.013,0.705,0.595,51.754,67443851,heavyTank,8,F84_Somua_SM
62481,1417.436,0.975,0.466,0.611,51.071,75577491,AT-SPG,8,G114_Skorpian
62497,961.782,0.924,1.017,0.912,53.715,133072911,AT-SPG,7,A130_Super_Hellcat
62513,1873.445,0.841,1.368,0.490,49.971,972211,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.306,0.947,1.017,0.697,50.232,118900209,mediumTank,8,F19_Lorraine40t
62721,1298.011,0.809,1.245,0.495,52.910,1963991,heavyTank,8,R123_Kirovets_1
62753,1881.284,0.966,1.499,0.582,53.029,20269413,heavyTank,9,A128_concept_1b
62785,1214.111,0.750,0.999,0.576,52.206,36652089,heavyTank,8,F74_AMX_M4_1949
62977,1208.842,0.906,1.479,0.807,52.082,301885,mediumTank,8,R127_T44_100_P
62993,1064.474,0.931,1.076,0.860,54.259,7357429,heavyTank,7,G118_VK4503
63025,1606.888,1.003,0.605,0.752,50.809,148095,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.338,0.829,0.817,0.673,50.588,84893542,mediumTank,8,F73_M4A1_Revalorise
63233,1272.389,0.751,0.997,0.566,51.983,2877697,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.121,0.988,1.093,1.084,54.688,2461919,mediumTank,5,G116_Turan_III_prot
63281,1356.627,1.019,0.764,0.699,51.917,111697901,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.675,0.786,2.637,0.819,52.130,25477453,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.939,0.727,1.052,1.376,49.979,1026096,lightTank,3,G117_Toldi_III
63537,1836.007,0.933,1.321,0.641,50.588,41072556,mediumTank,10,Ch25_121_mod_1971B
63553,1089.476,0.811,1.407,1.009,50.613,102906040,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.169,0.804,1.229,0.950,51.070,76143,mediumTank,8,G119_Panzer58
63793,1044.572,0.803,1.281,0.935,51.852,2338942,mediumTank,8,Ch26_59_Patton
63809,745.265,0.846,2.928,0.847,52.796,33930486,lightTank,7,F69_AMX13_57_100
64001,1365.215,0.869,1.148,0.417,53.890,66033,heavyTank,8,R188_Object_259A_CN
64017,800.720,0.631,2.579,0.619,50.770,3009856,lightTank,8,G120_M41_90
64049,1238.683,0.901,1.274,0.662,50.540,91822887,mediumTank,8,Ch14_T34_3
64065,1187.496,0.896,1.343,1.083,50.861,77039001,heavyTank,8,F65_FCM_50t
64273,1096.088,0.794,1.229,0.912,51.401,28553538,mediumTank,8,G119_Pz58_Mutz
64561,1232.699,0.867,1.314,0.606,52.417,44313255,heavyTank,8,Ch23_112
64769,878.296,1.125,0.752,0.479,54.412,13072195,heavyTank,6,R152_KV2_W
64817,574.159,0.784,2.675,0.799,52.253,142414464,lightTank,6,Ch24_Type64
65025,1657.057,1.068,0.750,0.556,53.914,403220,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.579,0.841,1.311,0.494,51.686,16399289,heavyTank,8,Ch03_WZ_111_A
65329,1342.601,0.868,0.971,0.635,51.661,54340635,mediumTank,8,Ch43_WZ_122_2
