tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51569,736.560,0.938,1.328,0.818,52.789,22458442,mediumTank,6,Cz01_Skoda_T40
51585,803.804,1.040,0.980,0.883,52.936,62391277,mediumTank,6,S01_Strv_74_A2
51713,627.277,1.176,1.188,1.307,54.795,98014307,heavyTank,5,R33_Churchill_LL
51729,482.443,1.673,1.328,2.295,61.164,7390233,lightTank,3,G36_PzII_J
51745,514.096,1.049,1.400,1.166,55.839,8941884,mediumTank,5,A62_Ram-II
51793,1581.528,0.792,1.222,0.541,51.263,4179488,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.499,0.858,1.091,0.713,50.204,19562517,mediumTank,8,Cz13_T_27
51841,242.810,0.997,1.438,1.324,54.155,944621,lightTank,2,S15_L_60
51985,434.629,1.504,1.354,1.631,59.274,45620587,mediumTank,3,G34_S35_captured
52001,329.414,1.068,1.598,1.295,54.614,17355952,lightTank,3,A33_MTLS-1G14
52049,1540.264,0.932,1.125,0.545,53.800,5208071,heavyTank,8,GB111_Charlemagne
52065,1104.818,0.793,1.238,0.836,50.843,21824493,mediumTank,8,J18_STA_2_3
52081,2312.691,0.953,1.347,0.548,50.719,1015,heavyTank,10,Cz17_Vz_55_CN
52097,1406.467,0.939,0.454,0.799,50.720,185348906,AT-SPG,8,S22_Strv_S1
52113,1426.539,0.885,0.973,0.458,52.730,119932,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1395.794,1.044,1.283,0.796,51.876,1091419,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.754,1.250,2.205,1.404,55.866,1822263,lightTank,3,R34_BT-SV
52241,525.894,1.525,1.559,1.609,55.879,30806038,heavyTank,4,G35_B-1bis_captured
52257,473.275,1.020,1.629,1.073,54.746,7786483,mediumTank,5,A44_M4A2E4
52305,1445.714,1.105,0.606,0.754,51.603,76248646,AT-SPG,8,GB109_GSOR_1008
52321,817.924,0.968,1.041,0.767,54.294,22386007,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.791,0.736,1.210,0.752,51.414,2540333,mediumTank,8,S23_Strv_81
52385,538.249,1.315,1.221,1.409,62.431,9931313,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.807,1.250,1.463,1.707,54.198,23611262,lightTank,4,R31_Valentine_LL
52497,419.484,1.928,1.449,2.917,57.876,13938501,lightTank,2,G33_H39_captured
52513,1231.905,0.803,1.153,0.626,51.304,19338342,heavyTank,8,A45_M6A2E1
52561,1755.286,1.048,0.617,0.785,52.901,169480403,AT-SPG,9,GB32_Tortoise
52577,1204.053,0.749,1.467,0.494,52.543,268059,heavyTank,8,J29_Nameless
52609,1076.216,0.735,1.269,0.709,51.921,5333257,mediumTank,8,S23_Strv_81_sabaton
52737,293.994,0.996,1.623,1.615,52.475,924400,lightTank,3,R67_M3_LL
52769,316.170,1.110,2.457,1.720,56.632,7533536,lightTank,3,A43_M22_Locust
52817,378.961,0.919,1.406,1.360,55.831,810759,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.095,0.756,1.789,0.737,51.898,117479,mediumTank,8,J30_Edelweiss
52865,1364.024,0.921,1.039,0.531,51.455,36116667,heavyTank,8,S25_EMIL_51
52993,503.430,1.250,2.580,1.090,56.415,1530892,mediumTank,4,R68_A-32
53121,1248.855,0.892,1.249,0.732,50.998,42366428,mediumTank,8,S26_Lansen_C
53249,1244.746,0.954,1.088,0.910,51.421,217887762,heavyTank,8,R54_KV-5
53345,1587.466,1.076,0.633,0.622,52.344,7411302,AT-SPG,8,J31_Type_5_KaRi
53377,1615.778,0.984,1.088,0.551,51.629,23159,mediumTank,9,S30_UDES_03_Alt_3
53505,347.149,1.444,1.584,1.772,55.476,44750094,lightTank,3,R56_T-127
53537,241.952,1.140,1.532,1.299,56.507,1347842,lightTank,2,A74_T1_E6
53585,538.208,1.082,0.791,1.435,54.434,15741615,mediumTank,5,GB68_Matilda_Black_Prince
53601,1423.343,0.827,1.230,0.595,51.780,74573,heavyTank,8,J36_Type_63_HT
53761,617.736,1.249,0.820,1.402,53.098,10213948,AT-SPG,5,R78_SU_85I
53793,1097.644,0.836,1.309,0.942,51.664,1616620,mediumTank,8,A81_T95_E2
53841,825.013,1.056,0.579,1.245,52.917,20474792,heavyTank,6,GB63_TOG_II
54017,701.753,1.274,1.451,1.080,57.313,32951487,heavyTank,5,R38_KV-220
54033,857.281,1.368,2.020,0.903,58.936,89863,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.454,1.010,0.785,1.131,54.591,19435959,AT-SPG,7,GB71_AT_15A
54145,1569.918,0.818,1.048,0.583,50.589,10991926,heavyTank,9,S31_Strv_K
54273,505.298,1.811,0.890,1.517,57.694,2132660,AT-SPG,3,R50_SU76I
54289,1249.360,0.784,0.902,0.807,51.759,583752582,heavyTank,8,G51_Lowe
54353,636.193,1.250,1.602,1.164,56.686,19030628,heavyTank,5,GB51_Excelsior
54529,253.006,1.369,1.432,1.579,56.195,26314070,lightTank,2,R84_Tetrarch_LL
54545,514.043,1.000,1.542,1.177,54.713,75008349,mediumTank,5,G46_T-25
54609,383.852,1.213,0.114,1.195,56.045,3198258,SPG,3,GB78_Sexton_I
54657,1334.854,0.788,0.829,0.504,52.039,10870034,heavyTank,8,S32_Bofors_Tornvagn
54785,826.565,1.085,0.526,0.729,53.029,75065062,AT-SPG,6,R49_SU100Y
54801,297.817,1.100,2.670,1.712,57.484,3655387,lightTank,3,G50_T-15
54865,248.611,1.297,1.589,1.376,53.893,6300439,lightTank,2,GB76_Mk_VIC
55057,593.360,1.046,1.268,1.112,53.095,5376544,mediumTank,5,G70_PzIV_Hydro
55073,255.381,1.269,1.718,1.407,54.218,6144468,lightTank,2,A93_T7_Combat_Car
55121,986.400,0.910,1.086,1.087,53.698,49744328,heavyTank,7,GB52_A45
55297,1044.383,1.138,0.755,0.914,52.767,206559450,AT-SPG,7,R89_SU122_44
55313,1234.993,0.922,0.769,1.082,51.118,97161709,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.891,0.631,2.445,0.754,52.537,3424445,lightTank,6,GB108_A46
55569,992.498,1.221,1.435,1.523,51.856,615305252,AT-SPG,7,G48_E-25
55633,1097.000,0.758,1.269,0.792,51.271,105967144,mediumTank,8,GB70_N_FV4202_105
55841,1916.278,0.986,1.235,0.674,50.265,2942593,mediumTank,10,A95_T95_E6
55889,745.838,1.044,2.166,0.976,54.991,54256382,mediumTank,6,GB85_Cromwell_Berlin
56065,1443.313,1.004,0.870,0.532,52.591,3890232,heavyTank,8,R115_IS-3_auto_S
56081,1288.655,0.789,0.885,0.433,51.964,13157551,heavyTank,8,G141_VK7501K
56097,689.063,0.943,1.273,1.058,53.988,5008761,mediumTank,6,A104_M4A3E8A
56145,758.435,0.942,0.972,0.980,53.126,5176601,mediumTank,6,GB35_Sentinel_AC_IV
56321,2325.573,1.253,0.342,0.722,51.065,1373,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.523,0.965,0.740,1.134,52.278,35272073,AT-SPG,7,A101_M56
56577,274.098,1.194,1.335,1.624,55.622,30629966,lightTank,3,R86_LTP
56609,993.989,0.937,0.795,0.808,53.810,76432051,AT-SPG,7,A102_T28_concept
56657,1209.181,0.764,1.173,0.591,51.528,38885493,heavyTank,8,GB93_Caernarvon_AX
56913,1125.862,0.760,1.331,0.702,51.904,20800447,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.703,1.028,0.702,0.978,52.302,86719399,AT-SPG,6,G41_DickerMax
57121,1103.366,0.802,1.246,0.914,51.578,9855773,mediumTank,8,A63_M46_Patton_KR
57169,829.602,0.995,1.004,0.849,52.680,7197974,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,902.239,0.730,2.453,0.798,50.479,85882,lightTank,8,R98_T44_85M
57361,744.382,0.942,1.014,1.147,52.897,19971130,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.797,0.775,1.314,0.796,50.725,75832437,mediumTank,8,A111_T25_Pilot
57425,1456.932,0.956,1.007,0.633,52.307,15330567,mediumTank,8,GB97_Chimera
57617,897.716,0.978,1.320,1.058,53.155,27744913,mediumTank,7,G78_Panther_M10
57633,674.162,0.672,2.794,0.705,52.236,35804,lightTank,7,A112_T71E2
57681,910.511,1.099,0.777,0.993,52.986,21372824,AT-SPG,6,GB96_Excalibur
57889,750.447,0.644,2.966,0.810,51.574,7621314,lightTank,8,A99_T92_LT
57905,97.843,0.831,0.488,0.585,43.979,188,lightTank,2,Ch60_Vickers_TypeB
57937,2240.986,1.006,1.416,0.510,51.957,42791120,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.731,1.110,1.311,0.836,54.213,133763263,mediumTank,6,R108_T34_85M
58369,1954.812,0.861,1.511,0.500,49.955,38899997,heavyTank,10,R110_Object_260
58449,782.459,0.626,3.025,0.756,51.281,3352910,lightTank,8,GB101_FV1066_Senlac
58625,1309.869,0.962,0.409,0.648,50.672,145989,AT-SPG,8,R111_ISU130
58641,2162.254,0.971,0.973,0.394,52.061,14849601,heavyTank,10,G92_VK7201
58657,1259.367,0.756,1.218,0.487,51.760,59704426,heavyTank,8,A115_Chrysler_K_GF
58673,1868.307,0.956,1.305,0.634,50.995,597234,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.020,0.664,3.142,0.872,53.846,3302028,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.930,0.798,1.026,0.630,52.175,15964801,heavyTank,8,R113_Object_730
58913,1181.678,0.782,1.233,0.710,52.362,19729564,heavyTank,8,A117_T26E5
58929,1455.517,0.886,1.212,0.458,52.589,118774,heavyTank,8,Ch58_111_Vz51
58945,454.845,0.705,2.196,0.996,55.369,989697,lightTank,5,F124_AMX_13FL11
58961,1237.358,0.711,3.162,0.735,51.593,23975491,lightTank,10,GB100_Manticore
59137,1096.465,1.035,1.076,0.733,54.189,27852306,heavyTank,7,R71_IS_2B
59153,815.881,1.164,1.090,0.895,57.662,564851,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.730,0.768,1.229,0.692,51.971,35057078,heavyTank,8,A117_T26E5_Patriot
59217,779.079,0.941,0.842,0.553,54.023,2299,heavyTank,6,GB105_Black_Prince_2019
59393,781.552,1.010,1.447,0.934,54.218,33109579,mediumTank,6,R117_T34_85_Rudy
59409,621.798,1.155,1.302,0.980,59.097,3361,heavyTank,5,G122_VK6501H
59425,1242.026,0.732,0.847,0.541,51.192,10987645,heavyTank,8,A13_T34_hvy_BF
59441,2075.458,0.918,1.074,0.480,50.040,684330,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.704,0.634,2.677,0.861,52.327,5405267,lightTank,8,GB102_LHMTV
59649,1031.882,1.110,0.580,0.821,52.876,12107311,AT-SPG,7,R116_ISU122C_Berlin
59665,347.332,1.207,1.311,1.123,55.578,1495230,mediumTank,3,G100_Gtraktor_Krupp
59681,751.447,0.959,1.194,0.880,54.251,7297998,mediumTank,6,A118_M4_Thunderbolt
59729,615.310,0.654,2.526,0.963,52.985,1781669,lightTank,7,GB104_GSR_3301_Setter
59905,1111.366,0.823,1.258,0.773,51.552,83734332,mediumTank,8,R112_T54_45
59937,980.554,0.945,1.152,0.779,55.062,2201877,mediumTank,7,A121_M26_Cologne
59985,1411.269,0.967,0.651,0.611,52.967,12493808,AT-SPG,8,GB99_Turtle_Mk1
60161,943.087,1.103,1.074,0.779,56.057,1203203,heavyTank,6,R114_Object_244
60177,1098.340,0.805,1.065,0.900,50.530,23285566,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.522,0.777,1.243,0.495,52.304,2348117,heavyTank,8,A115_Chrysler_K
60209,1534.005,0.973,1.167,0.454,53.038,54812376,heavyTank,8,Ch47_BZ_176
60225,1294.300,0.973,1.791,0.761,51.470,260122774,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.477,0.987,0.781,1.053,55.095,6654256,mediumTank,5,GB37_Valliant
60417,1376.834,0.968,0.900,0.492,52.790,64243378,heavyTank,8,R115_IS-3_auto
60433,257.908,1.179,1.727,1.630,56.584,1290507,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.463,0.983,0.725,0.565,53.134,95498844,AT-SPG,8,A122_TS-5
60465,1558.138,0.791,0.889,0.491,51.698,6373594,heavyTank,9,Ch45_WZ_114
60481,1697.226,1.064,1.330,0.786,51.268,235379755,mediumTank,9,F114_Projet_4_1
60497,1685.323,1.130,0.801,0.730,51.052,34745897,mediumTank,9,GB106_Cobra
60529,1363.590,1.006,0.619,0.862,51.019,57119455,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.095,1.089,0.622,1.479,53.189,14921888,AT-SPG,5,G104_Stug_IV
60721,1374.685,0.840,1.412,0.482,52.664,82135,heavyTank,8,Ch46_113_140
60737,804.640,0.995,1.329,0.832,54.369,11118199,mediumTank,6,F113_Bretagne_Panther
60753,1437.287,0.911,1.078,0.550,52.379,1371388,heavyTank,8,GB115_Gonsalo
60929,350.301,1.006,1.729,0.952,53.698,47588342,lightTank,3,R105_BT_7A
60945,1525.240,0.931,1.402,0.747,51.315,108532956,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.748,1.096,0.438,0.629,50.393,8114827,AT-SPG,10,Ch44_114_SP2
60993,861.062,1.019,1.170,0.871,53.461,10892122,mediumTank,6,F85_M4A1_FL10
61009,539.080,1.017,1.897,1.783,55.032,344788,lightTank,4,GB116_Harry_Hopkins_I
61217,963.536,1.147,0.989,0.965,54.208,20576740,AT-SPG,6,A123_T78
61249,681.296,1.146,0.852,1.074,53.514,145295588,AT-SPG,5,F112_M10_RBFM
61265,1323.500,0.867,1.283,0.736,50.608,1949460,mediumTank,8,GB121_GSOR_1010_FB
61441,519.824,1.248,1.108,1.060,56.450,15599249,mediumTank,4,R118_T28_F30
61457,521.326,0.922,1.283,0.979,54.614,950109,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.683,0.899,1.073,0.675,54.126,12606135,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.191,0.686,3.123,0.900,52.345,119362510,lightTank,8,F97_ELC_EVEN_90
61697,1773.358,0.934,1.552,0.760,51.887,3918667,mediumTank,10,R120_T22SR_A22
61713,1012.183,0.982,0.563,1.045,52.222,16391402,AT-SPG,7,G109_Steyr_WT
61729,1640.683,0.816,1.110,0.483,51.243,119764877,heavyTank,9,A125_AEP_1
61761,1344.139,0.935,0.628,0.765,50.933,35642260,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.954,0.872,1.439,0.782,51.587,18717100,mediumTank,8,R122_T44_100
61969,1161.210,0.938,0.821,1.317,50.256,182372,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.423,0.888,1.148,0.564,52.325,65758004,heavyTank,8,A124_T54E2
62001,790.404,0.637,2.765,0.709,51.857,1802570,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.588,0.744,0.977,0.584,52.028,47163396,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.847,0.842,0.700,0.550,52.194,612602,AT-SPG,8,R121_KV4_KTT
62241,1155.906,0.805,1.248,0.699,50.933,5424750,mediumTank,8,A127_TL_1_LPC
62257,1898.320,0.865,1.191,0.462,49.661,1613062,heavyTank,10,Ch41_WZ_111_QL
62273,1414.245,1.013,0.705,0.594,51.761,66073016,heavyTank,8,F84_Somua_SM
62481,1418.052,0.975,0.466,0.611,51.072,73317211,AT-SPG,8,G114_Skorpian
62497,962.293,0.924,1.018,0.912,53.727,129883591,AT-SPG,7,A130_Super_Hellcat
62513,1868.076,0.839,1.364,0.495,49.966,818391,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.865,0.948,1.016,0.696,50.242,114860234,mediumTank,8,F19_Lorraine40t
62721,1300.477,0.810,1.245,0.490,52.901,1791019,heavyTank,8,R123_Kirovets_1
62753,1883.754,0.967,1.498,0.581,53.043,19811446,heavyTank,9,A128_concept_1b
62785,1214.012,0.750,0.999,0.575,52.205,35892534,heavyTank,8,F74_AMX_M4_1949
62977,1209.183,0.905,1.477,0.822,52.125,293797,mediumTank,8,R127_T44_100_P
62993,1064.140,0.931,1.077,0.859,54.262,7227499,heavyTank,7,G118_VK4503
63025,1607.435,1.004,0.604,0.752,50.786,138028,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.084,0.829,0.817,0.673,50.586,82818869,mediumTank,8,F73_M4A1_Revalorise
63233,1272.538,0.751,0.996,0.565,51.972,2779329,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.238,0.988,1.094,1.085,54.692,2409428,mediumTank,5,G116_Turan_III_prot
63281,1357.248,1.020,0.764,0.698,51.929,109450881,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.854,0.786,2.637,0.818,52.131,24859464,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.708,0.728,1.059,1.381,50.046,1008337,lightTank,3,G117_Toldi_III
63537,1837.005,0.933,1.320,0.640,50.594,39501709,mediumTank,10,Ch25_121_mod_1971B
63553,1088.824,0.811,1.407,1.010,50.611,99480133,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.324,0.806,1.230,0.957,50.947,74679,mediumTank,8,G119_Panzer58
63793,1045.160,0.803,1.281,0.935,51.859,2298818,mediumTank,8,Ch26_59_Patton
63809,745.823,0.846,2.927,0.847,52.801,33206205,lightTank,7,F69_AMX13_57_100
64001,1373.117,0.870,1.147,0.411,53.800,63720,heavyTank,8,R188_Object_259A_CN
64017,800.956,0.631,2.581,0.620,50.778,2955491,lightTank,8,G120_M41_90
64049,1239.707,0.901,1.273,0.661,50.543,88826638,mediumTank,8,Ch14_T34_3
64065,1187.076,0.896,1.343,1.083,50.859,74708055,heavyTank,8,F65_FCM_50t
64273,1095.720,0.793,1.229,0.910,51.397,27838695,mediumTank,8,G119_Pz58_Mutz
64561,1233.073,0.867,1.315,0.604,52.421,43289442,heavyTank,8,Ch23_112
64769,878.483,1.125,0.752,0.480,54.405,12835078,heavyTank,6,R152_KV2_W
64817,574.370,0.784,2.676,0.800,52.257,139034893,lightTank,6,Ch24_Type64
65025,1685.304,1.069,0.781,0.210,55.031,1076,heavyTank,8,R200_KV_4_Turchaninov
65073,1271.009,0.842,1.312,0.492,51.695,15964371,heavyTank,8,Ch03_WZ_111_A
65329,1344.172,0.869,0.971,0.635,51.674,53043214,mediumTank,8,Ch43_WZ_122_2
